Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,5617,CkpZNX86H4Nt9CMeoyEPsZNHSpbgkK786sH3VZqyzYtnHHBmdyrwm,0.250000000,7.301487414,,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,458563,CkpYbatfwf5XL7LSZBwWQ1F4kmtfkmQwqpgzcTKJF4y3L34HBsx5v,0.001000000,41.646557191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 23:03:00,331031,3NK3AcT1SsZ7Vu9Pn3ZH81dYCPBa91iKLKazFWsbbmY5ystXzhFV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,4029,CkpYqKB7AsyghCm8DSyyE87w9izcJvtxvNpS6rsvo8A7mRjZ5F4dy,0.250000000,7.040132548,,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,5491,CkpZrpahVVHWYQcm9SSX8N5UTfvdYEdWGd8Q1ee4kr8gTvEbwytMw,0.250000000,14.023664110,,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,444848,Ckpa4jWFATDNFiLJPhria7m3ts3nkuDP2uZGBW8HWVSGUzpD83ReB,0.001000000,38.346263154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,431819,CkpZ5xPLhNadfJgyUJwUkhPXEbAcjStbk2W1kPjVhseD2pktBHCrX,0.001000000,42.972234613,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,418910,CkpZpu8o8c6DiaHHEx4gqj6xWJSWnFMqE6bKGoZ2EidGPExzodwEy,0.001000000,42.487125546,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3671,CkpZRB3ayBcwsGodELMhU6vMBHKLNBnzJNXsS6nTaXda6UcCnqkCX,0.250000000,3.530297652,,PAYMENT
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,406149,CkpZZHsUXqRKPPzmSEmG5RxAbgNhTss3X66arwKGn6L5GVya4Gv21,0.001000000,46.660899321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,944,CkpYvYnM8GokGcBD3YAobSfSMM57xXrXYKjpizCeacpexpX1DS6KR,0.001033090,0.000791360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 05:06:00,313021,3NLsesqeoYGgLsv5gumwvo4Vf73gQqTQ8nbBqVn9rK2xrLokkpLb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3466,CkpZoJYdkGdaS7rLtY63LGMaosVHhVJXJcj9TExQ2bVovdPj4DDhp,0.250000000,66.953724147,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,393558,CkpZYW1JsL8rz3fo8zxhQS14piqdg9W2LpCKH1zKjhvhptXiCE7HF,0.001000000,38.492516669,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,381768,CkpZisDUppEKxdaueX4vURueCKYiFWZ1kADuXVWnLkq9rGKsgaBUJ,0.001000000,39.957127974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,369544,CkpZQgTjnhpdxNzCBRN5bABrV3VFpyU67gxSeGAnU9j4V1DSR19CU,0.001000000,35.396058657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,357318,CkpZxBpEaALgAVtoGm8ujJYCnZDqfCaEtZR7Qwq6F2kXFKToW3LMJ,0.001000000,36.045221219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,345251,CkpYWmWPcAoX61FUqPYpX1shDGif27uuwFgRGdHKbk3EYPuWafLGN,0.001000000,39.764194663,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,334789,CkpZCcHvB4pQzJ7DyD4NJqg5fXAXvYGGtzSti9Jyy1Kqy3iaVPzNq,0.001000000,37.520906968,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,323068,CkpZYcXVM5XyxNSTw12U4om72NjP1jssvh2c9fNDeHuf9aYQE2JuU,0.001000000,33.739308380,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,311423,CkpaDZghfCX6p6FeF2pFaBUueqpCBWJz7UccJtX8oTDZoYW1ffYqe,0.001000000,42.169551644,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3220,CkpZBgbhtU9pxdwJ5M9dSa694A1cWFS72z3Qe2CaXPMRQ5L8u6MFG,0.250000000,122.274752475,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,299927,CkpZGXRqnRfEyzss2W9V86GE1BvqY9sH4cVyhTVP3WgyLtv9BpbZ5,0.001000000,38.949608249,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,288559,CkpYhLJU8Hx4NoDgE6UsGK4qHfSxLHdTgMWR2gtR3XbJYTRWJ91Nr,0.001000000,36.247635976,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,277338,CkpZ3qk5cm3tAHX1gndv2cEu6ERRj1UyFqobaWzdR8Qnu83iY2NS8,0.001000000,34.333852905,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:42:00,264669,3NLbKhDUevGefqURVJrdg7jse7A47Zu2gbWJkMtd9fHWfwpa5eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,266996,Ckpa4nd3fHUKGSHUSi1kmfWq7TizC92QHCPBNevXFoFbHSL5CtSqq,0.001000000,34.171785536,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:06:00,260910,3NKpSPmA4t5xfmHUtpudLTrPVCUD3mViDJTLYZrJg5QdJLaiPzDn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,4203,CkpZptfVmynELmdNJcyVhuhpLosYihZcaoCR8zrc4LUad3aoVFmQQ,0.250000000,61.012376238,,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,256199,CkpYWByDb7exD7PPSgZUNxvuioBaNA9ghD9v7ZiAZMerGhb2Njdji,0.001000000,39.110975206,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,245498,CkpZqJyraRvxjSNczGmnTj8HuRsLhFs4cmoDqm92naTAhWfyXEyJv,0.001000000,37.822567703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,231,CkpaLE8ZgEas3zjMi1rz3RtCLRVzwLP8jAAXTtHs3sUjYC2RwyFLk,0.001093810,0.000188560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:15:00,251764,3NLLS6wbJHGkDFLxH7kL2A27E7yvnDi34n7us89r3oftYrbsQz5B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,2544,CkpZi8CuussE7jAtA9ij8Vr9YDq2UpWUgvfymQuroquFDPW5hsF5w,0.250000000,43.467047452,,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,235255,CkpZk5e4R2WZFoNWRwa7JaQ2ZHBbBjRx3gZuPTw6fQEa3o5FC8rPW,0.001000000,27.669772788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:45:00,247829,3NKwRAWmq4NZtX1vMmmPaTWYB1R6MC46PhP67Q41x35sa7E91Afi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,2481,CkpZRXpw1cexVJynm3P9iKcBSgNRo5a2neM5ZbdwDjmvBjo72HntJ,0.250000000,38.739028213,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,225050,CkpZr28PpVmXku3vaRAJr791f2i7teKcMhDzCfUNtWjY86JoyDju9,0.001000000,22.139779379,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3881,CkpZ3KqE3cL1mT5mgmqdWq6ifY1jgUgk1byGHzFRpcuLc4uuybbzo,0.250000000,30.882665832,,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3879,CkpZ4kerbMk6b6aKWZGUrst4qD4juWAVfxzFoZDYKBZ9GZDuttvFR,0.250000000,1228.751445720,,PAYMENT
2023-04-15 08:54:00,243022,3NLUXedsVY9vRVHhWjeJPmFpzvUdzw5PepNAEEAfqtZQbWGNssmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,215131,CkpYxTVh3AW6GBTqD5qYCfZN78kr6tcahrec5q9NrmUWH3NAhY8LJ,0.001000000,24.159774583,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 03:30:00,242079,3NLShKHEA4z6Gj7u98Dei7hUVH4RHBMyrTH5rCTLnhKE4qFWyERC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,2736,CkpYrDq4NrvcezoQg2BLetM3yZSdh4hdCnfZFy8kT8TwyDKbWZYGU,0.250000000,138.018156425,,PAYMENT
2023-04-02 14:51:00,239341,3NK8H7RyCFJnNTBAZgEMDNwYHj3aRB3tgeRQLQTaB4yv2ibweM2B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,2680,CkpZGdtE8EC61afNCHvWBLGYWgHmFqx3gAUt9jieYGJbApWkA2CSx,0.250000000,32.266339869,,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,205473,CkpZPmGH6kFCXx8xkbHNDgGrR1GnqhnQnzuUGtwxV54RkqJSZpqVe,0.001000000,20.896833225,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,196195,CkpZVQCVSKbToVEvmrhe6rNG7vzvbahcHBPFa7Hq2ezh6okPxKgaD,0.001000000,24.059340505,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 20:36:00,234120,3NKK4f9axW71NVkz8xxTa5fAD6exNHcqhRpMAP27sNVeBkhmipQb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3679,CkpZ6jQVU22scFHRPEWvLK9EnucnNVr5QhNePjhinyUYcu6MbcQWU,0.250000000,30.090402075,,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,2329,CkpZLaBxbZdDATABJrnCt4uWxez2L5Ln83ouFADsb3QuwAbuWHdQY,0.250000000,25.906677182,,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,187125,CkpZfoYWZkwTdjffmx8KT8H7chePYew37T5pw4HRoTDMdJyKdDw2z,0.001000000,21.751128648,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,3460,CkpYY8KYvASPVnLEukRioKbPLCL9PRm4Rk6HTUr54CxW4WKmY4bHY,0.250000000,20.866298812,,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7wFfges8FMVHwqqiWyRo6ayLoVDv4ZeX3Pzu1pjQuuS7uKSpA1,178207,CkpYeGeaj3n5JsiYoFVSiRj1v87VrTm4cXAB48N9qwMnrqW6YUmPA,0.001000000,20.453286906,payout_from_AURO_Epoch_46,PAYMENT
