Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,428566,CkpYzzhzUxYAUwoD3kzmp6oKqXV5qykrtoMNsreC7v4w5Tqbwp4yt,0.001000000,0.059695413,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,415700,CkpYdH8ZQ8sHJTpoksyxQkmzxV4Ve1mV3c2jcBpPtw7UhJBwZxqpC,0.001000000,0.065559667,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,402948,CkpYuvVAnLBwxYymgvnRFsPnEuGZKzzLfuMPizTah6FHS3pqnJKG9,0.001000000,0.054082902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,390878,CkpYyZH15uLF42j7Zu6ymVpszFV9KN3QFXfx9wi8yXuC5yjdo2YxM,0.001000000,0.056140714,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,378836,CkpYjo9ckACLa3u3Rd8D7FsDk3TXQRem8P6ZAsyNhCfBdT69XqaB8,0.001000000,0.049732346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,366518,CkpYpqogUx9bt5RTjPzmGRS1VLX2kMuTbjdh7kfdT2hqqkDdA76Zu,0.001000000,0.050644582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,354325,CkpZLfi78hucAkZ1iYHkS7zhwuGAB1Xhc3bFXc34jt9gT22SzYWTF,0.001000000,0.055860752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,343739,CkpZbZ4TPKYHqPWQVV18Sqg2a12C7uqSCsxq1zeJjpF1e5aaCENTb,0.001000000,0.052698506,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,331892,CkpZHeMzaSWnmLSFU9KwRDwYhn1NrjsrcYQSdiovjcz7nWSmh2Uyb,0.001000000,0.048566260,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,320169,CkpZoLcfVF6yeSS2iWT4uNchKSFxt8iE4MLzJb2FSGyo8xznon6D2,0.001000000,0.060701306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,308571,CkpZ6qP3LRKYK5RjtNQ7a9ZyZ74p38JGp3awY3hkzLSvciZdrVBT5,0.001000000,0.056061263,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,297108,CkpaKBtS4WhhT7ZpKY525V1GzmSGYuQzhBFKcK5dJ79AJjXVf5Z59,0.001000000,0.052167496,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,285786,CkpaF2EYUF6Hfwzdh3wXstVKeGNZcnuP5ZzFJRERVPseykLuGpbaL,0.001000000,0.050050424,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,275285,CkpZ4V13Lp6FtMdLHddN8tn2U6kdRKbw5zrcBjoLGrxLA24YpCXFm,0.001000000,0.049808785,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:18:00,261103,3NK6bYTTuejfqYdiif1e7AFEf2gyckpy3WeAhMzPrkdDXX8ZZviH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,264305,CkpZUcj1YZA7zV2FfatyPXkvQ4SmHdTw9RWK3Z9qKCe5X85dMVSKh,0.001000000,0.057410778,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,253549,CkpZVgbd6A5LQc2gNmjv1MH38RajWyT3WffgC7QAjwWg46N4FvdiH,0.001000000,0.055867797,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,242914,CkpZRGP7mbPXqnX1net2CUTUKkxM3eF4t1twVZSTjJvcx9ntcaoo1,0.001000000,0.056727119,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:48:00,248476,3NL7onTB5HadBMjJ67T18hSHquEH3KAEcTATuKv4dAYVPn8jj5hJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,232433,CkpZSeELdhiarNjxzjYhYLEAG2sfrVxPACHixKu6JFEBExR2WnfDE,0.001000000,0.047920607,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,222239,CkpYrBA4T3r1aejznXBT93ULSRMzYxBDi34aM4P3zaTT5n9LXLDmM,0.001000000,0.052808347,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,212373,CkpYqd8wFEYhLDSoPWr9DcjvxHv3oWGwD5a2QVoKfRCm6u8nrqsbh,0.001000000,0.046069787,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,202846,Ckpa6B3wzq82ZS6SBSLxxD3XiFuFhHnVPzX3VQCTeQd9NPGGEwFts,0.001000000,0.053793231,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,193629,CkpZ3JSjfvMMaVRjS8J6VK414AnBJEZKuEYh1E4pBWvtdbCQBYrtD,0.001000000,0.049100279,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,184580,CkpYdkEjvQiVJMneJVR5G1sbe5pcu4JyzJS1LKG2j5FdDe5UCQ41E,0.001000000,0.047666812,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,175669,CkpYVncoXbRoABfCHShkVpLuCtgUPJ7n2r3LCWfLHgPFcr1M44MM7,0.001000000,0.044168853,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,166929,Ckpa9z7bDeUwgoGLXDQsHVRPP5XTT8bw5CyQRSPAPiditPc9Br4i5,0.001000000,0.048730072,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,158569,CkpYifPR69VE3uxKE8JiH2A8rpjUt4sBWoJPEUh85XsFLQHjCTCzk,0.001000000,0.048315291,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,150440,CkpZ5b6ipGVWsoMoBQtigteRTQ98XRERgZYhhqBS24W5rfAUshUPm,0.001000000,0.047410257,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,142676,CkpYsudAAEb4shShuLt8e4pi7iHKAWRNcrgxPvgvs781gA9nsUzvb,0.001000000,0.044804107,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,135297,CkpaEBxXvNeArXLPg65tPcqjJxvLEBaTyAaYFaYZ7KrAQzhm843ca,0.001000000,0.037970722,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,128069,CkpZ7aivaqdzfvMVMGakoeA8LFCLW83RJWyyCDpQ6EgUENYfy3BtP,0.001000000,0.042232792,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,121005,CkpYrXpRFs8yFtwiiGQ4RZePXXcA3Aixs9M73tAoGvmuA46ut4Dps,0.001000000,0.045885718,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,114035,CkpZhSniMNJv65cgrtq4a2Y8cfF3djuJPqmsz4SRpuzKDV7aejmVm,0.001000000,0.043688526,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,107182,Ckpa1y3AXxv8zoR2VpuVikNSom93EySwRJiMnY89Gn57ibTAzWsda,0.001000000,0.047519398,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:39:00,175341,3NKLmu2YaXycHekVEKzMh82LGrdiLiRuoJtTurcHpaUDitscg1Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,100446,CkpZVrHPUjD5dyttBwx2eJ7dazYmumCAbiaxofuAHK6GX7gAsXGSJ,0.001000000,0.044186334,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:09:00,170437,3NKhsJuf3XdPW7r3n7WbdCoRtaESg9Y8dtFgRvek4moKrp17iQWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,93848,CkpZf8x6sQ9Q2eJ5Jya5S9TJ4CcepohARpve8bf3DCEDB8ZX1pCTU,0.001000000,0.047600525,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,87309,CkpYmtdNTsN1rk889STQFGTimrFKq1QZ2TxRHgkSCTd7u17YKbsFN,0.001000000,0.049635078,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,80900,CkpaKNqj44jEXQX9pWvDx3kKyRoe96XjHQq2ubatAFVGY9WguFj4Y,0.001000000,0.044928615,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,74634,CkpaFgS5rA6qP3tiyLjp2emF3QQt99Rh7LYii714MV2cfTCbdRivk,0.001000000,0.040679236,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,68545,CkpZekYpE5yZUtfEveqhX8oEdqnQugRunuzYgSWbGvjcsk2sh1kba,0.001000000,0.048135729,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,62710,CkpYk3StEhACmrJ93hSe2FY4GiHCsM2fVMmZvzVtkbGDjkETxVYqd,0.001000000,0.037506044,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,57005,CkpYizWRuxmSaGetDAGTLbX8pZodp7jtmRRZyTSDHFD8qvMqYcjSH,0.001000000,0.049624852,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,51501,CkpZMjycKHGuPHW6326jQ798eU3AnCMBNdBMnwj5rL3nXUg99Nu3B,0.001100000,0.052341599,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,46404,CkpZey6ehnzVvbrT5yZfrnnC8ebzPGX4yBfPKeYfTCHWPWaKjHtAg,0.001100000,0.037621251,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:15:00,126299,3NKNps7obxRfK3cYsjhvS4VHq2ch94Zj89xDjMkYof6tY9TnqaY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe7oFrrPdi7dFg2Egip3yENSipykFH5jBu8GPemxW9J58trxozy,41522,Ckpa6kSq3crgu7Z2ppaLNDAmCuoQamzWjBDGPBXu2JXynfup3sjB2,0.001100000,0.050002738,payout_from_AURO_Epoch_25,PAYMENT
