Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 01:48:00,358447,3NLwmSc3BLv3yJhLWeXuEQXPYmTcvFpkW92BX82oN3HfQR3UeaWe,B62qqQy4jNVGJtb1bBjiWCSpX3hEVSt1KNse7Uhm4a8qhsW42ZPLomK,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,97,CkpZPdNeu8Q5P8wYHpZed7YrCmFPjRZBYPJUTzeXznv7zgkzrVvYu,0.009307220,17686.350692780,,PAYMENT
2024-05-31 00:21:00,358431,3NKdq1bDpTsWPE1M7z8nCXeYvKCMNkNPRwdnKZtMm51CEDbEwa1F,B62qrCJYggRmWb2ykYLVaRbTqHcHVSfg4QXQGKLcf8rbBQzMRMwnwLY,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYfgsKA7jkgyJ1eD1SCu5Ykrej8Gx2jb57Bb9uNraVE9rwzoKha,0.065473471,3002.934526529,,PAYMENT
2024-05-30 12:48:00,358308,3NL6QfGMCeGe7BeVB4wXw3KphnBZTXjhG35o2aeGrJg6UNHRm3qy,B62qrp6DdZwv5qFPbSjwn3qUYCnVyiG6AVoxd1bdGYYtJKQgWAtWTyF,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,2,CkpZZoyxEuY6Q8TYsqUyA6qpuHdvVymVQQ8BTkp1L1xGfdqKpRYzu,0.008117220,2136.818574259,,PAYMENT
2024-05-30 10:42:00,358287,3NKDW7Pj9fsm1i3rjZjbSB7HtfHobYKXH5RjZujGaLM4y5XreH6M,B62qrp6DdZwv5qFPbSjwn3qUYCnVyiG6AVoxd1bdGYYtJKQgWAtWTyF,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpYz1fJn1MRUtHZrqT5o8oAvBdx2f3J4b6TkJjxGme3fSnWAa4hu,0.028558610,1009.971441390,,PAYMENT
2024-05-30 02:03:00,358186,3NKCrBdy7qhrv7GZuTmWa5Cz2U7YDwUHHD2sNaUSKBnnJoBmoWiL,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,99,CkpYjVeSQSAUNQHPvZRmbkHH7e2APD3iHCbSxW3waHbKtDYp7Jt3U,0.045167235,3719.418312210,,PAYMENT
2024-05-29 08:00:00,357980,3NLx6aYbUEJJTgtgnPLNeiYVLRF4JJgiTzdJDA6eMjp6xftMHshE,B62qmbUkjhVQ4XktNXA879m6BszhEeoopn3gZYgpa5Jq9ewRH3sSLCu,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,2,CkpZGh7sLMECu62uxyQETrpvBEePsep6YEvmiTorFPm5n9Y5MGkSu,0.007700000,6.792200000,,PAYMENT
2024-05-29 07:39:00,357978,3NLdivkp5ZAwtoQY1YwXwJrPNQpLd4ejoYZJ1v61Pzyqu8WJXgWY,B62qmbUkjhVQ4XktNXA879m6BszhEeoopn3gZYgpa5Jq9ewRH3sSLCu,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpYiR3kywWBxdKioQZ7sFXMPYHffELbxqV1utR5oFCzwpgWVSJdf,0.039118610,3773.158133135,,PAYMENT
2024-05-29 07:21:00,357975,3NLdMqJ9sx8GVw9bN1sGvCay3Tugo1F6xZmTjqmfZiMsGhoabUn2,B62qmbUkjhVQ4XktNXA879m6BszhEeoopn3gZYgpa5Jq9ewRH3sSLCu,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYiSfXx22LDntvxygT7NrZKkPCHz4mHH9FyDG2o8t1zQ5VyRQxA,0.007597220,6.992402780,,PAYMENT
2024-05-29 06:39:00,357966,3NLYwSANHCXHSgzgt8xZmxyoMkgj9GExwB7mfdwL1ycViYU8BJwU,B62qoSbQKSVKVtWwYGuPkAdCYhdyB8oya3Bnjenioba6pU5B6h625Yq,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZZXMwAFnhPX9sesiEDhr3LYgs7pYayEx4wKDk93DmLkcQNYFLP,0.034418610,719.565581390,,PAYMENT
2024-05-29 02:03:00,357918,3NLBBjPrnqidgx1Dpe4aXQ8ZwKJZfTq3VmRyqAqDmc2eaeV5o2Zr,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,98,CkpZTArSwuDq1bwZ6WS7CV8yFvxh4wjXKFoKK5pKDRoug8nBtmo7Z,0.012783306,6409.368517870,,PAYMENT
2024-05-29 00:12:00,357896,3NLC5VNPdoAH7tLREThFtW3E7skddyzRJ9C4NQVbCsFTHkp9HDLg,B62qmZyWX3anguGqsdQH4ZfS4WN8E13xyLrH2jTiBwME6zrzn2GjFiE,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpaBtVbXJWaXYcMqLMYDfBoR1rqPeYwB43ifbnRVMGM1cYoVxjj2,0.029807220,39.554068240,,PAYMENT
2024-05-28 18:27:00,357831,3NLoHozuCAB51JE8svCAoeh2cMNuV9nHKjp1Nfw6KUCnQwhEY1GB,B62qns1Zrnb6mEQjhfNPLwmvFc3ojQzoLjS8611FdnR8ejswUotbBca,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZwjDv2Toe4XSWNxAEb539t8CH4KHbKvYLRHoHL4jrTcGicT74P,0.008697220,15.579673380,,PAYMENT
2024-05-28 08:21:00,357723,3NLWeqB46Ze1sBF7kLkvvxyiHZBJr9yp3LYKt9EYFuqbifEfj4kE,B62qnTXXjLNsgLFDtdsu1wpMmT8pTWDiVfJZ1GfdHk3dwtERvZSpx9C,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpZGZhCTWcCjhLBSUffNEJQ4JfL2TG37RVH9nJLhLeNtQYZMczss,0.005700000,5493.327352172,,PAYMENT
2024-05-28 02:06:00,357651,3NLVUHAMCvKzSvdcQnFkLgFNRcMsRndn8vEzMtyEL9NiXA8CB7BW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,97,CkpZZVsfLVXCWMNxagNpqsWBTiUCFWZ6CkSpszAexMpRKRBAKW5eb,0.042347154,7885.771304190,,PAYMENT
2024-05-27 23:57:00,357625,3NLVUgS3GeWQpucD33T1Z5xZPSmaqptpHuD93Q2svkqny3mE7G9P,B62qnTXXjLNsgLFDtdsu1wpMmT8pTWDiVfJZ1GfdHk3dwtERvZSpx9C,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYn6uapWrMSKPY9TBWhmKt9CvVriUeNcxcs93NKL6qW6tNh4J44,0.005058610,60.495556396,,PAYMENT
2024-05-27 06:18:00,357444,3NLY971ExzKwtWE51bzAStW8mZ8sFv7T5WJGFZV2FA8iVzr9fxwM,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,131,CkpZGuFexJKPULmYoaX8QuGtwNnu4tBW51JUfZZHa3tdhXQSYMnWg,0.036108610,1371.913891390,,PAYMENT
2024-05-27 02:06:00,357396,3NLqbpdMmhq5hDwaQFK9KeaR8KAPXKUArCZWtyRfFv9PqFY3WmXz,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,96,CkpZBZ4vwsMMYYHKcZAPpQRDDkZkmeKGTyytoV8HbxSzB683vbjGZ,0.024983644,1826.021568430,,PAYMENT
2024-05-26 11:06:00,357228,3NLbqw3LgwvZSiKJxmuzgFCN7oNeKK1S7U9MxmDoxtPeJSWxn5FC,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,130,CkpZmmbS9r4WURiJDDorQ7d8cZ4UsBTyochtVQ3NMzf4UfcGB2iSU,0.008117220,1318.671882780,,PAYMENT
2024-05-26 07:36:00,357183,3NKEUgFrWo2b8UuXdNXAuzhb4LzxgXtziTrWn2uwZXMGjgvRSL5s,B62qrH1rtKetyKPkXGrvKSKRUspjqrFfCfewcpmWaz7o6UY1xKMWcWc,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZKegqRUGibyP7a6FPpYYmGg8YYE8dwnYMxmg1ozTdhnYUgcVJe,0.004800000,117.529425350,,PAYMENT
2024-05-26 02:09:00,357124,3NLti4GJo23Vs6Wm7qWm8kXsj6tpZYhUiYYYf3M5f5rQzNpCYYP7,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,95,CkpYxAWUff6GfzSSHJLyL1XxJBhWNSf2Am8wgQqHdAPCU9cvizafH,0.034853502,10306.569767710,,PAYMENT
2024-05-25 20:24:00,357053,3NL22yKDkXXQ5rNmqMCNsMVHtDzeq8jBcsqK4p8ZkKJP6J1Bunys,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,129,CkpYwSEW6y7FPW45u6vaQvSvpNnRDuBS56C3AF4rcCKtu7Z2uPKiN,0.002100000,1710.097900000,,PAYMENT
2024-05-25 16:33:00,357007,3NKg8xbqBchEYy35ZFQ2FqfKRb1d5M5wdXVpcVu7RFz1Ju8YAVGy,B62qo5Rf8YPX5X8KbvqpsWJiz837q5GD8pNp8BhpZScLXzqizQyQdvy,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpaBH6t9U1SoqqiTrxmJt1zrwj62oueypjQSkPcLiFSD5v8AQY8p,0.058548610,117.760790130,,PAYMENT
2024-05-25 15:24:00,356994,3NLWYDRZn4cb9dUpX1NA3W15524BRqp5f6Hz5FYpxq5HA2kx47Mg,B62qrzJwF5zS1tHNtw4wFQRTCn2P7v82ETRU4fzUZKqioDNCRDbPS9d,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZti6LW5Gq7wdr2i8S8gB3wvsaAXqdxhmpEmRiBzox45J4AXFJt,0.007155830,104.079203070,,PAYMENT
2024-05-25 08:45:00,356930,3NK9b4ct2hPxkW2foezBKLQsThfedXX7ZkwUL5RpJX9G8GekKSUu,B62qr6HcKRbSNKsyC2BqaCCUpGfKsAMAwrGJgaRgTSN2fRvJz4joU7H,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZ3TwyHavugV77y6RwYjDscDpNsMFhED7c4mWp39WWiZJTpJt1s,0.005100000,43.690096760,,PAYMENT
2024-05-25 07:12:00,356913,3NL4MyYQhLSPpR4f3XiRSsdXEjDuaQz1mTYrrg4v2HvMvZegfa93,B62qkUr8qvni52GPbrwCFPHTomUGDP8TKZWqgVcGdCenCGHpJJiLZWX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpZ8oDFrZCoVxBscfN81r4MPmUsLyxp9onzrShfjFrshyHWWESMV,0.028100000,29765.971900000,,PAYMENT
2024-05-25 02:03:00,356849,3NKihgVDYMmoVKLRzoQm15EcuYfzF4AFmAAD4cwUr3P1Nm1v4hdj,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,94,CkpaJXA2J3DqD8Ux1UStTNhNFVNPxziYMdfdMZC9WhekEPx7EX3fV,0.021768845,2602.827246750,,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qqQy4jNVGJtb1bBjiWCSpX3hEVSt1KNse7Uhm4a8qhsW42ZPLomK,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,96,CkpaDeiWWzqA79PDxgW4feuHDHR9rkTUtZ1mNDNdWkwW7Hcf74MP8,0.028149610,25022.191850390,,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qkUr8qvni52GPbrwCFPHTomUGDP8TKZWqgVcGdCenCGHpJJiLZWX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,Ckpa8V7ZqM6nvHwt8dYGoz6s3gAP62MVqiXjyumFBXSseeKoN3Zru,0.001000000,48.999000000,,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,93,CkpZd5X5jYVCoDJNbbw6p4n4p6dttmPknzuptVcMrCsAqHbW6LbGD,0.009802201,1869.752140720,,PAYMENT
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qjj4KzYCcykuMcNcLxoBgTfM1XP1AufhDFKkzpTQuKbZ919aKALX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,Ckpa7j6Cp58to3ekAo1drqwLBA4GTq6Grdk7xNfQLLRfmU4w9wHgh,0.023310000,1221.179423190,,PAYMENT
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmTFp4JvFg2kRg5QjRBBiUsTWWmt1C4dSSW7Cjh1btszxdx2oa7S,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZrZ1y145MgqHCcmQf6gg6GmhAyvnKE7nL4ExNE2iD7XKDVxmgc,0.001000000,500.855013740,,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qjj4KzYCcykuMcNcLxoBgTfM1XP1AufhDFKkzpTQuKbZ919aKALX,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYYJHTB3L1iyuu7c99Eu8yHh14oGguSoPJNC2FRnBu54w8FuTeu,0.001000000,6.461480000,,PAYMENT
2024-05-23 02:06:00,356313,3NKC2QAW6oEQoCmw4mGfjVQ1VUKvYHkjEpG4hUZkyfH45FgwXKJK,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,92,CkpZo4m5xCNM3S7ax8MVZkWEGru2S6c1Xu6SedBSKiet2hEXUWuCt,0.015601575,1603.666521890,,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,128,CkpaDrLScL6kq7Qm9sumHkctFwawvbZNbEtid8BKJkBC2vLmmnKDE,0.003000000,1138.947000000,,PAYMENT
2024-05-22 11:03:00,356147,3NKZMWXpPWbxye3FnaTADBAW3ophWPjqYDKQgo1sujneSuCd4Phj,B62qpJCBNRJdu5jBLSZ5HLHPHFzrzenxUTN2N1GcBxZC8bZRHv2JJSm,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpZyh1nm59Y69hPDt2LM6oTRzSXYn3H4mx3caHARKrYpffTFeUxp,0.020158610,2.668617056,,PAYMENT
2024-05-22 11:03:00,356147,3NKZMWXpPWbxye3FnaTADBAW3ophWPjqYDKQgo1sujneSuCd4Phj,B62qmbbvvYGtZorM8YGVHc6zSZfvihrqGLRBoB3cRDoGu9sbZFnrYTB,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZwWY5yh8jmW9hCwAhxvY4PF9wCZCJiXiXs7WRpJmVW6T4ajDPB,0.020158610,1330.925638410,,PAYMENT
2024-05-22 02:06:00,356033,3NLHTqiNBDH2zAn6bgEwksqFUWgbnhWfNLbz6qXAMVcbZmqWJVTF,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,91,CkpYosfUJbgadaUwzvShP6xwfcpLAGdcMn5fcHdeYy2BWkpds6QFn,0.010465932,8940.317241990,,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qiiZeh4PuoPkbFhxm2tSLc5YfRffZMi15hjhK6VWL6hBUj12otoJ,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYpKKZaWNHaN8Pvk6Cqjta74CtK1842AZyhkSdVT6GisPxAU5PZ,0.001000000,2.293710333,,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qn3qfskE61H5coM7Cwfzedzpqr9vJKuR3uH38bp1XukZnTfr7Gno,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZzxtiXgG3uymPgyWhYKm6fD7EChuQTb2dAtHPiF7QGbQfUQreB,0.001000000,7414.631031820,,PAYMENT
2024-05-21 23:09:00,356003,3NLUJTTBWgKmkc5LVEaJC2uqvFUU55dT43nxBsZ8RHDw8sj8ZDvG,B62qm6vvCvYvC1R41mXmURGXUg5LaLmCCzZSxUsaa13y8Xojgn87Xzd,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYV3ywmoLpfJrKTrB3BPGRTJMnnrzwvySFs8kqoz7rj1Ld5fFTz,0.001000000,9.469810000,,PAYMENT
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qqc3wL2XL6hJuDV9TvUfUXeWrG1VNzcQABZKikfpbskWtLd4HjEW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpYxwsRa5cxGnLBna8tWZV7eddKtpHJtuUjXCqE2pgPJhZkKnLz3,0.001000000,16.442500000,,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,127,CkpaLKUDLsmR6yp7Hrsw8pMxB1wV35fRjVrmKtCZcUvJpKqt3R5aR,0.001000000,1255.949000000,,PAYMENT
2024-05-21 14:30:00,355907,3NK6zaK7Fd2UT4QfTPxZmyjHwExoMx8JcPFogR2mR4awbdjJ27mG,B62qqPJByUS8A8qBE2GxeLBAJaaNMxdLbFx34xymrGwpuBKtUsZwsXZ,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,CkpZGQQehgcHmZbQXvFLSfi7gPcZXy2c53kwRBz94HN5YRQY9BNFX,0.001000000,2.361284377,,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,126,CkpZTkzN23eQxebszkQtDb2kZajFe1Fn1xq7UbWvLL84BsXyRbzw4,0.001000000,445.553000000,,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,125,CkpYneEcyyhts8GhhZKCmtVwj8co24QrvP2F6Us9AbuEAX6ntVWWt,0.001600000,442.555400000,,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,124,CkpZHmibFXa4NUjUYiyyYAN9nuFZiKyQ3b3X5x2cKnARo2hBUMZQB,0.001010000,1311.098990000,,PAYMENT
