Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,425899,CkpZEWN8v4toDJcjhAGaeGKJ9WburG9t48SuXoi66GzvrcEMXmNxU,0.001000000,0.689676222,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,413052,CkpZE3x4Yp5dpgFwKCDzhkV523QKpBWhSUnrm6MJUWpHRHQJ64EL2,0.001000000,0.757427395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,400354,CkpZrbmRyDpdiJGLpYTLciBn1oaqdgbxYn9Xjxziz8XWZLyW6Tdux,0.001000000,0.624833363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,388398,CkpZSYSd9wTa6UnT45xRhAgDjMEH7A5ir298XkpZNt8xZjyCBxetq,0.001000000,0.648607784,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,376377,Ckpa42HR6Ld9XZnBPnS5kf48k4G1ofrbT5LpMd3ecByyiwqFZfnSM,0.001000000,0.574570489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,364080,CkpYnh2V4YrM1CfTCVpnxzX6x1oDAKM4LHtnyMRyYewqhaRWMVDkf,0.001000000,0.585109934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,351900,Ckpa8wmg3TDj9w5HgLp7mtq7KSU5hH36dwq6DiBFB2YoXYWooMEW3,0.001000000,0.645374501,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,341349,CkpYRe8b8vYkNmrkM5kdGyRTiev6fSv6wrR5FdD7R1EfdBwE47grP,0.001000000,0.608801878,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:51:00,287156,3NL4a5fPLJvBi9NLjqjAmqzPjbziD78fGJ3Ln3qdRNVF2sSNRiBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,329531,CkpYfryqSYkEBaPFnLLqp2krZnwpmwdTk59gJKfZefG9nGm7VZxCS,0.001000000,0.560998313,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,317832,CkpaHMbQEiJFiJKQTJjXbZyokSNEgbHvm5KmhFPtg8PJLcRgNAWKR,0.001000000,0.706423680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,306261,CkpZVxU6VV94Vo5SwEUTBaJ7exRxfBQcSbUp6FEFQxdCDBvdeLkLw,0.001000000,0.657145604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-03 10:36:00,266051,3NKD3qix1qWmX8x7zDuek3kNFJp7QnXZ4xph1CEMxHGxGvNaSn9k,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZd6TDiZgtbCwg6TKSQVf4So6VHaE2usJWCyGm5HvGwepQdiak9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 10:24:00,266050,3NKuCV2SU9ff9Hpjurk3ZdbHmzrhfbwG94pdrVQHcjuXWUw1uJg3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qktAabN8HW2XzNEuZ6pQ1SVXyKTox2aqawf352doAiWKmfBmQr1q,728,CkpaABzrfGa9rcc5esaNP7MZpMT4auKfnadHgozG3F3uS9S2azNDv,0.010000000,82.077340000,,PAYMENT
