Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 10:09:00,318070,3NLMrvJW2kir2VErMuKXGU6VKphjz7UsbBVHHUAecLmLKLW3beqp,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qpbFhMHuudgwuNd3T3QFomMtG8yKnMnMqYyCu4QhhngK7fo1xXyi,4,CkpZmGkskcKZH6dYAEoDh1oT3HXmVkqVUmRbq4ZiUsdkEEcSk9zsU,0.200100000,20.000000000,,PAYMENT
2023-12-31 09:48:00,318066,3NKEgAYEJcVbSqQjD8sQFD7M6UEpVJipndMNebKnjr5iJ72x6wLS,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qpbFhMHuudgwuNd3T3QFomMtG8yKnMnMqYyCu4QhhngK7fo1xXyi,3,CkpZoaRAv6iemm5qaFbxe1vGmhAJzPSxKmvbamJ6nUviLdgKedj28,0.010100000,25.000000000,,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,409585,CkpZ2jHy5GTr45piJS7zFg1M7JXJBXAnq2JzoYBgpBukr3wEZKHVx,0.001000000,6.289358902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,396935,CkpaGVSHAUD1y8T15JK25LfbGjK8dceosSEMjRDfCUcLCKdUsrzUM,0.001000000,5.188353725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,385047,CkpZfLuZ76z427Dx5yKzR5upzL5uud3jKkj2t3s576QobKtA1ejF1,0.001000000,5.385766526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:15:00,304321,3NLs2vm8qHPxv2z2nceQF2SgBGVSWzwVhRqxME2H76e1YN3mapxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,372975,CkpaFhyh4wXiTi2nTScfkDrX7TvRDU7cReT5LGA8iKeS4BeBcG39R,0.001000000,4.770992080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,360713,CkpYbLnCj7gLtjyt3KcLY1YJr6QhfQM3ekd7SQcNwuKpk1nCqDgqt,0.001000000,4.858505007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,348596,Ckpa4Pe3N91fGLXKAgfzFDXb79aAP4jkwNCDgXg9xjJkdV2dk4rbd,0.001000000,5.358909865,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,338083,CkpZFSy4TVQ7vdxo9NfFR6sTjQAjzULzgAoQ4YvtYPXGaFwngrfzn,0.001000000,5.055543771,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:27:00,286915,3NKLybzNc42w7NEjZqnPDLysBd7o9UTeMgk8EVpEoXuXAp9zxPTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,326310,CkpZeaG9vovpbX6pgT99SKsBRheURmXsz9Stu4YjS1h9cBsxAfqsm,0.001000000,4.659124413,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,314616,CkpYrK7d7U2bu7S6dVNtzjLma5nhcY23qaMywAUaqQdaJ5G85zSfu,0.001000000,5.823280328,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,303085,CkpaCqHiEnR4eHSBTFoT8nus89VUj7bJANan7nhLMz72HzV5xr64F,0.001000000,5.378145807,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,291665,CkpZyLEw3TukgZ87tJBGRNsZ5KJaBetzktV4hQ5FUnGiyNoP3rdqJ,0.001000000,5.004610131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:36:00,269332,3NLFar7ppP9yrHHZqSw9Trfj5SHfz5r4naTSQ6GjAJyWnioDs9Gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,280374,Ckpa38g9PrUjGAv8C1J8eRoWdbLGiwEoREPSfK8sgykXhDSFhgnMR,0.001000000,4.801175910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:15:00,265340,3NKgV8WzvvG9QXev35GZcFZbfJfkU8fmcWPv29xt6MEUW8dTgNid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,269919,Ckpa7vuS1HM6ULGZFdrL567CDB9pQif5VN7SBEtdkbVhQDXa8zzxS,0.001000000,4.777451874,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,259080,Ckpa1i3n25qXGkvsNndwVkgnk2r3tcm9aydMT2DSd1SPMhRTXsyU2,0.001000000,5.553255237,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,248354,CkpYijmuGfVvnxDEbrNVT47NaBVK8AZfGbrtWGRNjLEv3QCsBkeP8,0.001000000,5.442958150,payout_from_AURO_Epoch_53,PAYMENT
2023-05-29 08:51:00,255820,3NKSyrkGoxziUYRHGhwNtnr3Bbby1BxmZSW7LWbiiMgZdhHbWTaG,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYyA656oYovucEiEr1EzesNhAp7sUgQVtWKMWAgDFbNJ9oayifN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-19 17:21:00,244248,3NKc9JpTVJXWRw26VTKKeDkXkvroaNSYqJghs5PNWzCEZ5Bj2U4i,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcP4YHvSqwjWnC89UMoC9BDRBmnfZ17SpxqaAoWL2MjWnpQw6R,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-19 17:21:00,244248,3NKc9JpTVJXWRw26VTKKeDkXkvroaNSYqJghs5PNWzCEZ5Bj2U4i,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu54S12Ge2n9jmz9exWasNsrzZmJeePEPSbsMY7uBn4aTkQG6G,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-19 17:06:00,244246,3NLkg9w8phYDPYuoo2cWsEqgueD8ft1P4xWAJ7rkeyDdnMcRZJBe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrkCeb8HBshX2NybhsESH7BAEJxnJf6pd3PXxnADdSo92C58FdJF,2168,Ckpa9T9ac5rDrwtYAsrDmd9G1P8tMrPxfFGQBUfsVn9QYepHiBtFv,0.007154500,648.900000000,,PAYMENT
