Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,98038,CkpYxrSJhABeTBFwMU9Fpr23tURykZvCwemijt9L8XP4M2YnNAyjK,0.001000000,0.289495394,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,95790,CkpZ9k7cPjmXTuMzoKnMdVRBq1h88zLhoc6HSC6LNHDh4FMBrbin7,0.001000000,0.235089054,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,93564,CkpZWUvkeLNLADBNjj4XF4TeCrFEH3mDrKDeHj23VuPMEY9YR5cqx,0.001000000,0.271236618,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,91357,CkpYgvaUanQKhgg16e3W3RqFeG3Ed9FxrepWQEQg9tVP2EJV2H6Gt,0.001000000,0.289706744,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,89062,CkpZNyqNs3XjR47W1cU6viCw3tPycNsQEPXuo2PSDtaKfphm7zCUj,0.001000000,0.243998380,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,86778,CkpYR9vkaMuYGMyCErCbpSnkbSupp4npEPQ4uXfmFnfueQCYB76U3,0.001000000,0.256470947,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,84507,CkpZbkxy1T3VraEQAPP3fNLhMVud7dP3giEKRwK62GEYL4t8q9vwx,0.001000000,0.331480267,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,82264,CkpYnuCAmRppjeqJHUhXKZUxQRcdYewPbvQfVFTxRPkZceaGisfhD,0.001000000,0.285525114,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,80034,CkpZAUXDB4TMPprsyo958DUe9bHdj8fcGEQYzPKKkiWHzFEpnmJob,0.001000000,0.310954706,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,77816,CkpZG8DzSFwg97ak2jbrHnyTDjyurDY728Zra2mY14nxtNxcoR5sw,0.001000000,0.278529476,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:48:00,273551,3NKQQxcFddmDyuN1LHNgazho1SUBh2sgmgJisPaMnTEscSGsw1rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,75605,CkpZCP321BaC7mkA1jyT2CvEGok5uh5Wkyy1bebvpF8UioVhsFbRK,0.001000000,0.328608499,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,73397,CkpYRrNu3R56T4zGFejYNSdSz4ajex2YPC9irtZJTzzY2BNQ7mo8H,0.001000000,0.321306509,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,71205,CkpZkNDnbHb1dMZ3vyJRkAjSS315a5qwJBXkssq6k8gMZLpBnns3K,0.001000000,0.326876406,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:06:00,260783,3NLRASTUQ67VDSacrqyvtEMqzzhn8VK96BwdfPUa8Cyymvz6LqbP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,69034,CkpYcDdCevJQY9KDGBS6JZwjvdxXf7jGVpJmjMBfD2xLoq4aCiVz8,0.001000000,0.324524710,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,66889,CkpZu6ugkZ4uyqfc7mUMwatffSQGHLhVsCHqnKgnzCquC3VjBipv5,0.001000000,0.329071160,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,64789,CkpYe2ZAn7XiqMkUzNfm3cTQKGhmZ8wE7kD5PasmVd1AmqTpxxe3e,0.001000000,0.241388626,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,62686,CkpYafYg85MohsVNoRtiFGWVYXVxodsfoXQ3GBUhCUfxE8BdHWQz9,0.001000000,0.313742389,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,60615,CkpZHAgdKWSxqGTUkHn1jtjz4Z4Mq5e3PqvzzqfqPKUXQTVeqACWy,0.001100000,0.279019556,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,58569,CkpZRpg4ktXxqjV5npKSNN37fhVmEwBnQewax6VEx4T14UMj367Yu,0.001000000,0.324640151,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,56568,CkpZDoufjYbyPsJfNRVbbndUi9gN1eh9fx9XwWwnEu5VjHzsyZauR,0.001000000,0.292266375,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,54585,CkpZjLPepkLua2reKHC431ruBhvNhY9ouJ19tjkNhoS3PcA6gVZzP,0.001000000,0.302355771,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,52603,CkpZaAebNCn7aRUFiiDyCPdwzsnsKwMWoQXnxtdVs7Fwd1wBG9bj1,0.001000000,0.209586709,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,50616,CkpZurUc2pCBgsx4RPB7XoatRNQKcWvxs4TmwHXP5Hhnxptz4rv3q,0.001000000,0.258329369,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,48625,CkpYnFp9TyMaKie81Sr8gXDc8F4NBgYFWcekZVShcoLcVmZASN5WQ,0.001000000,0.301912163,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,46633,CkpZPx9kYMsnc45LFDjDY6NaMVgBPZ5ra1GHHzfje1zumGx7726An,0.001000000,0.369097213,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,44749,Ckpa739v5K2VgQx3BLoM3QBWaxJ1fGv3ivYgVcbbjBXLoCxGh9v8H,0.001000000,0.277113273,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,42887,CkpYoXoFn2bQwzR19xMSQ8FNXAh33RfH6ei99fgGdPmXcNhLq4uRy,0.001000000,0.335786365,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 01:54:00,199289,3NLpXPJ4EFyExgyWanMRBx4VBYXZWZ1rx5f5buyvuMwkcDVqSNcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,41106,CkpYoMPZZtnByeiJmJHdmSepTW7U37QSJxcEkZrDv1dKnvHPxF2Gq,0.001000000,0.199310418,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,39292,CkpYfsSj6H97CzYh3A1jfNSKdPbn6zMFKJx2oSA2VznsNkvbDQB1e,0.001000000,0.285381168,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,37484,CkpZbrfASgKT9mYgseWxTBixRBeqd8oPiS4HiWfNrtVwQf2c3oq8H,0.001000000,0.317171232,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,35728,CkpYSYxixRqA8dZR9hAnPFtoykto1mxziMFYqdU6BE3J9HJ4UVobX,0.001000000,0.227668697,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,33671,CkpZfiitmBytJwz1UGVKxqV5NWkcJThRxkq5K92ihU7Fy599FmuyE,0.001000000,0.260423459,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,32271,CkpYoUCLrTunef3DbDhHMZKBBjHfw2CgW8fwf9RAc6vkDesZkpQyz,0.001000000,0.211826205,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,30555,CkpZi74TnXSnXrLeW48HvFDjUZ8PioRjD32xdBFoSi55QrfU1FnRU,0.001000000,0.225298889,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,28884,CkpZi4Zo3ZwCPLx3rki47vgzat1TrdMhxm2vypbraK22UGNkKpvMf,0.001000000,0.181858297,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,27237,CkpZWfSR6rNscJDxN7kz9m1BjZsRk3KnCj3rtVstTXphTwrckrAwX,0.001000000,0.319863628,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,25574,CkpaGJuneZGc4pM4V3fQEeGFpqeKJSBNRNhd6Fdg6Roa4vfV27ppS,0.001000000,0.229911192,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,23941,CkpZ2iVBfiTHjF9NaLTTTHb2vbNr7Gq5rnXBW1svumkUTS5W61rcw,0.001000000,0.178732577,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,22301,Ckpa3S4TrQf8dNwUC24HTcYKvFLoPrFmkKVcWtNVY81hhoVq6eDij,0.001000000,0.243526794,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,20713,CkpZvfHs72sqCsv3dn5UgguVTwjtNRdUpA4oELdet2yPwgx71Ly8g,0.001000000,0.238286182,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,19153,CkpZjsgVzX4xLFPajW3u5aeTsAvzmPjCF77j5SKjMZTf2ey2Bg4G3,0.001100000,0.247928104,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,17629,CkpZxhYrTv39ajWo64fp8Bj4eWWMs2zUmG8mkDjhJTQs2U2zfmpQS,0.001100000,0.190861128,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSvE2vmZybJc7t37dF4i5FSDBd4VyVQieSXxKvHtWxcEPpLJeSQ,16097,CkpZhJfqaw2AsjTnNZJrDgUxpVft4cByEWW81ZGsYJuVTCEJfkrZd,0.001200000,0.198157033,Piconbello epoch25 0%fee payout,PAYMENT
