Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 19:42:00,329614,3NKX6WVmpCDmAsJJh6FLjQEbMmbdm4ZkFy4R2HQjfQ8GME3DWGYG,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,4,CkpZbKVL2wXaNjTCkX2DBhetvtfcZQQTueerDUDCNYyQ6BwfGxpDv,0.031714350,632.414447263,,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,431172,CkpZJgVQiSFuYbz3LEKiPDspCcdyQyRLD45fajw5y4q1SpYhSKpHP,0.005000000,1.587600705,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,427275,CkpZC5BJbZRpBGWLH6f1QnNpeEVLnAY86SVwFXqsj3rpTggjYhq5y,0.005000000,0.824292132,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,423211,CkpYeCit7o5c9Y914XsSbVRg4LLR9Ud5E12Trh8mMyR47hEMrJ5t1,0.005000000,1.555887752,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,419483,CkpYunDR5sLFyExHfjJEQvm7P2rvPTDthUDaVfbXvQHxSpUif5mga,0.005000000,0.988646444,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,415463,CkpYQbGZGQgrui4DVcnbf9WqPKU18psahdX376bUe95CC8TpmmUBq,0.005000000,1.548653782,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,411763,CkpYQhX2D38fF5djSuTVQuGLpyoBLTsu9pH9FznshUoMY1yTkby5A,0.005000000,0.894667738,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZjSTWXVokukxpcbW5j8dpQQCcaYs6WdGYNwM6PFH5d4rQXi1gC,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,1,CkpYQch84CdJUzdkzhE7cwatuLuqpAreaHFfhurko5VvPdkV6Hvaq,0.031800000,624.803966524,,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,25549,CkpZwTwmF68RYZsMQkF1JrnqLw7hNrNNvEJ7pZKohMvH8YqmKDkFu,0.001000000,0.274246536,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-08 08:57:00,145892,3NKJmX8FomFBoBp8ZoimuaCatRWL4GBQiSEFpSG8CN512Bh91PFS,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qnH4Zg8iWiDoZo4HuGvr4q3RKyaeFFtzXypY9xrTEAqRXgR6ASZd,2,CkpaDqUEQ4vmo1KsvW6jqBBSy6xEMGMVdmcS1FwdPQLNEj19yNYRL,0.001000000,36.812033618,,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,19469,CkpZR2z9soLmxAcyjLdWbsURKGn7x3KQm89DA8AfJ3nwVS4nPV6Zj,0.001100000,36.813033618,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-29 20:45:00,132958,3NKX4hULZrupBm81YmcEM8T6FNbfLmy8yecWjNtmtxccgEJQwoWk,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qnH4Zg8iWiDoZo4HuGvr4q3RKyaeFFtzXypY9xrTEAqRXgR6ASZd,1,Ckpa9E7HHRd8U9Qnby5cSaDLK4ofVZ9wtZaoHfM3jg7A3ngKWWzGM,0.001000000,4663.254170000,,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,95,CkpZKNbPPVZKnsMjqSxEZ8CF9huA5nHDc8BmTi3RG8HkEXSGt6yDG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 09:30:00,127204,3NKzKPAqzBTyniL2oMEceu7Tt79DgA9u3BSj2EswhRnPDSC7Qv6E,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKpr6NXSoRQqk3qwQb6p3rXZN4kRWp31v3NYqgQyY5RsqUdYNv,0.005500000,0.000000000,,STAKE_DELEGATION
2022-04-12 09:24:00,127202,3NLSKfZ7tVZqRxyfNuQVGX5cErJWy767gvxZZeuJv8duoiFE881G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,54288,CkpZ8d1GXcrCJfpk7oCyDCuhMLqUtdF7bDsjB4tubeevPKrZkWqj8,0.010000000,4664.260570000,,PAYMENT
