Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 08:03:00,298767,3NLGt4JRJr9Gf9v5EQTLWYvmUhAWi5hJ7H6Mt3C5ajMEnLsMFqKS,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYtMkHVEq6gxmoAngcbTEfEmfRzTMjYAJhCAZsdHPbty4nq9KPC,0.031000000,199.969000000,,PAYMENT
2023-10-22 07:12:00,298754,3NLtEgRWSsLbJ3N7q8aR1D1gkZyC2Ki1fJNz3BFgsvbdcrZg6yBQ,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,14,CkpZGHFWZ8Q45CZ4vJ1QTHbP1vZR4dxFQpERYHp1rApQf61cCCb5B,0.010100000,200.000000000,,PAYMENT
2023-10-21 08:54:00,298458,3NLXSaRykh8hmnWg7xSqrekRFZ9D9Pt7rYXAft9TY1jFMPXSzbTW,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZe5HW6XT1JNJkwfuyQDHzMk1BHUuYzA8YGDqDyvCNvBwbjsHJm,0.030000000,199.970000000,,PAYMENT
2023-10-21 08:18:00,298451,3NLRCTVYqpnqRoPHsDu1F63e72eD87mHNJdirVGyZhnpKHY1g7cj,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,13,CkpYTb6WgeVZTnrUmxQWbM9zq5K6e5LgUdHZfC9s1QejibAGchPmF,0.010100000,200.000000000,,PAYMENT
2023-10-20 09:27:00,298174,3NK6znkCq27dmyT44x9NaE1ydhNU5LULAwmebqCzgMThXgvGFuj5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaHqFusZn7qXBVcHWEA5tvcJZsAyn2RPFsU6nRxznHgUmW3VRpd,0.030000000,299.970000000,,PAYMENT
2023-10-20 08:39:00,298163,3NLMKHzG8aQzdexmqc8Apz2uPAzZq1CXhSiyya1YtmanDwtPTYAg,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,12,CkpZSbwVGfJVaCGTcMmzt9FB1TyciWKvw5aF5q2ZhyhMGHcfq13jZ,0.010100000,300.000000000,,PAYMENT
2023-10-19 16:27:00,297955,3NKLsLe7PzwuEdX1ZtYAHKazFamMN5rLDUv3WxoCYFnMjqoao8Ja,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYhpkt67txvTEY4Gc7zZvzpGm8cy3nHnyGAcxAttETHCtVq7cus,0.030000000,349.970000000,,PAYMENT
2023-10-19 15:06:00,297940,3NL5UHRPyFs6KbZ1EFZuM9YKUMDGNXcFGTDrAea1okmrKkqeDgcC,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,11,CkpZ1sYRnuq7tZMYCTJmXHwAepeVX6crxufK9oyKJiLPvpgdTRnQ6,0.010100000,350.000000000,,PAYMENT
2023-10-19 13:03:00,297914,3NLa85LnZv56NTAiyRYu4E3yoqWa92WfiV1xwP3byeUqFrifVnJE,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZwnuTZ7j9CZhgvYtngVYFRHbdXN4bnHsnmsx8HwpjAwuDyhWD4,0.100000000,249.900000000,,PAYMENT
2023-10-19 12:27:00,297908,3NLQ6amXDhgsEwP8PhSgueKoLcTAej6BjFyC45WjrLsrCvnhqRtp,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,10,CkpYv6jq4DpC9UoSznUzqJniSNpVtYinp5YKJAmUNp66H9R44JUKV,0.010100000,250.000000000,,PAYMENT
2023-10-15 14:57:00,296755,3NKsMdS4gsgaDh82X7MqJDihprbGisMUQaQvEJYfyLnAUqGMcCsp,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ1A9zC729dYG9kAUWwWSRHZVDyopgS9UK41wdHPYAhVRmyRFyu,0.031000000,199.969000000,,PAYMENT
2023-10-15 14:24:00,296748,3NLGhAcR8zLxmHF8xZYRYAXV5rBRdF9afcAjLetzHuWckt1aqvbX,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,9,CkpYzhyEnyyhzSxYbhXQNMEWPGbJfCTUoeB7GEGoa5mvMKE6kuAhy,0.010100000,200.000000000,,PAYMENT
2023-10-15 14:09:00,296744,3NLqjwfvWWf3PpZsQxDCB5Uy1zTN9hTSsZbmRoYmshSxK5eQ2cXe,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHk8DPhjZwdh9P17916yVwzfqESgCeEpPJ2xKzLqjTYYZVcbKM,0.100000000,299.900000000,,PAYMENT
2023-10-15 12:30:00,296720,3NLirArirBdkbWCA6xMY2UBqAiUU3SNbj9jscpgxExGcMsSXqK2j,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,8,CkpaDsqnCptQnQZi3NvdgA7ERwfRhTtWpsyHZhAyduMwj58AjSErW,0.010100000,300.000000000,,PAYMENT
2023-10-08 11:03:00,294631,3NKWrbKgU8BYqe3gp6ZEUsxXapxEZr5E3jCB7oSvT1khxG1jX1HV,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgbtEkQjjGhQEiZ2g4GYXRQCRXZ5nvnnMKMTtbsCEbATeLvxfZ,0.031000000,399.969000000,,PAYMENT
2023-10-08 10:21:00,294620,3NL4ssyhUGdNr1u9Wei16h3dhdf8NRzxx59V7ki65TGYemaMGyde,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,7,CkpYdvBGaiL89xQx231rYcuuteN7WhsZiP5FX7iyaPNZ5q6f7enkN,0.700100000,400.000000000,,PAYMENT
2023-10-01 17:03:00,292582,3NLQFh7Q6zkkc6DGhnX86wh84n3TffGayJFmcmifgcBBKp9mAThU,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa3SG2LDBz6wz8bQVrr5GukBLqfio35PU9tr3Dz3imgg49HfCgi,0.100000000,919.900000000,,PAYMENT
2023-10-01 16:09:00,292570,3NLGiu2EcuoYAshTA9EpVa15nXg7aGToRrFKdFqor14Ka5dkZzHZ,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,6,CkpZMXkc2ySys8MCMpXtpGAabkrbDSMFX2di3gRkdbUc57hyDzgrN,0.010100000,920.000000000,,PAYMENT
2023-07-30 13:51:00,274108,3NLMzgUvkubXFLAqZKn8FpqaQuXxJrxUPGfR9qeSfJLgYBMvNoku,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZW4P8WJX1TT3RCsuFucpj9Awx9MCD5DqiSn7sWaWmtMmGzWEB4,0.021000000,299.979000000,,PAYMENT
2023-07-30 13:15:00,274100,3NK9wAHdNCoHWy1uStYCpgWEGBkjVvVvWAoPHqYKmBMuB11VDhom,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,5,CkpZkMzyv2Zw5zrykeukmYDtD82vyB4sURjGQveS4ewNZd6ifdYYf,0.010100000,300.000000000,,PAYMENT
2022-12-24 15:12:00,209873,3NLqVs1DVkb9hGyZ9PNUDyyxtZXA4sjKpY3epRG4dJ34QLtqUTUb,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcBgVwqkNJvwnLEzer94WJcGiPZWmMPo6KnTPVZocwvVFFnJYB,0.030000000,48.970000000,,PAYMENT
2022-12-24 14:51:00,209870,3NKpuKXC9nfo7UZWRVqzmS1UcwYWGpxrxYjykr48J5oK4Ydq7m18,B62qraPNaf2u9MQ3oNs1Ddxt9NPxM9NANgaAvKwFXPVU99dMXAgJXR5,B62qoF4QVSXbkcfZWq6GvyzLMQ67waGyDcfV23ThYK5jGLkGMBEf7kS,1,CkpZc4HCTnHErr56Qv4rJ5HG2RxvCQHAfRiyQVCg55Wv8s7L5sX1X,0.010100000,50.000000000,,PAYMENT
