Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,31,CkpZjyW1rK3UYw6NVaeSL6rLzbr6KRpPtd12birmS28vfRs3GLBpF,0.010000000,3362.388520000,,PAYMENT
2023-06-18 18:48:00,261754,3NL8qyYGPtYr9QqezfD5iuawcsoFA3JMZrnB9naPxLv1Uqt74VMz,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,27,CkpZYJgN2gB9WW5iMygwa7kFt8tRBmRBo6hLUvweEeWGwkTZx7L1Y,0.010000000,2739.235710000,,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ2gqVDnSq6jfxrTgofMW1wC3UXnRuZSHXdzDi1jp9k6MQuNRUN,0.020000000,5121.650458000,,PAYMENT
2023-06-01 20:03:00,256782,3NLarNKVhPzybnQ3pGovCeEQZ73Ur1ZDJqqcQpUsz8DBH4MkE2dh,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,23,CkpYp2iqWTJAcYfiK2sMbYfszmCTWkpu4URcKPiHZ9exffCNamERe,0.010000000,3981.300000000,,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,16,CkpZecuNiU6jfn8Fm3NBAF56fCDrEcfVZ2dBmMCTtgPm2SdyQULei,0.010000000,3069.672990000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZEoBiXnctrNaLmEg9NTkmYaQi6f33So8qpY2TXTiRpbbd893Yg,0.020000000,4103.954909000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,27,CkpZb1XueyNFtbSYbp1F4yoFyrJcET6yrBocwTmgEf933Ti2r1ZE8,0.020000000,2051.997465918,,PAYMENT
2023-04-20 23:36:00,244618,3NKHC1gQ4MExWU9wXaWL7bpTgfaY8hnB3RoM2bckS1erHSj3bNNj,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,26,CkpZBi4cnFzw8urKACQP4sobEzQxxhRCUF4mpmkqXdj2CYsZpErJi,0.020000000,4103.994901956,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,18,CkpYZbauLYL54HwZVCopBxGh59rAm8HjLYxRFBkgcMkAb9TTDTB1b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,Ckpa8QQa48hG1yXNUJuR5YQr1xPndmyR9ZuGqXVo4JCDCfjWAcvny,0.020000000,8965.479999000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,15,CkpYjEVRry5s2GkSKSaf28pRz9WdJpvRhBXvbszsvQHFGM8obuLz7,0.100000000,5548.900000000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,Ckpa1SJG2msTa2sqwxDBMBKgjas7dpcyTwbjoq9Qe5yVKs86TmoGu,0.020000000,3647.959999000,,PAYMENT
2023-03-08 08:27:00,231859,3NLHt4fwaQfGSXa9pRiBcaAH6Xd77tLh7jjEBnvpcaEPtkhkop4D,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,10,CkpZbW1p5V4rkxnbkR5z8f442yqVsvs7t719QHCYf4jsjnnKSvCqD,0.100000000,3416.600000000,,PAYMENT
2023-02-27 08:39:00,229164,3NLigoGCEm6TmxhEQN8Nn9kZymqfhBMxKSaLtPGmcsooscsNbiHm,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,15,CkpaJ6EXej5YEtohhagDf6e3dExKEXYYPYb2BP8BobctEiwkR7kaJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-16 07:15:00,225820,3NLEmRk7sq5N5aMBKxyJTpzk1WAVqfUdwvTtG4VLStJ81o2BaWAr,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,9,CkpZP6dWShaWDe8UueGGYBZAn61Ct9yu75hE1Njijx5DoS9HvMZ8q,0.100000000,127.000000000,,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZoJ85iwTgLreXaWGUXsFXjrb3ZVqK2BA2VWrwntDJK8VvJpHma,0.020000000,12248.479190000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,7,Ckpa2i11WuJwc6LnQGYT1rw7oZ7HEVwatkfi8bfx4ZxSS48C9A9WL,0.100000000,3.000000000,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,4,CkpaB2ZMYh49zdAFcMoJU4zcts173sUGVXJBissJXgbvdmBB7udtg,0.100000000,3518.000000000,,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,1,CkpYsRprAvMZ11iUHMBcCi7F5bxoYgUuGTCXVY2jpdnF613kHAK8P,0.100000000,4788.000000000,,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,8,CkpZRLNQUe47U6Ri7hyT6jFNaxEq6Ay3zAqFQESsNZoWVNthDGM1b,0.010000000,2710.369148075,Payout for epoch 43,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,6,CkpZyUDBXrPQyzS73hqHApYi7HcBb5zY2dsmhhMKX1T4S3H9x3zQa,0.010000000,1360.346931885,Payout for epoch 42,PAYMENT
2023-01-09 06:30:00,214569,3NKk7CkQ3HBnbBtBqrZrBDJLiUE1Yrsd5mbCc9Fe9eiERXiv65QC,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,4,CkpaG6gvgCzAPLY4VaBuESuMxzRAz6wQnbyxBMZzQzD7PZvzTbcWu,0.010000000,3389.803117066,Payout for epoch 41,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,13,Ckpa24sEYkZYH7a6hkMTmknfLFeqFZP1YPWv7yKuPM4NrYquMq39L,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYbxESuJkDFmD4eVNFkMZgokLkufG7jHQzVSUz2jzBMXNiPiCPF,0.020000000,8204.146099000,,PAYMENT
2022-11-12 13:36:00,196946,3NLAuKpDFriTtk2yyJmkzNoAMZ2P2pywChMCABzGcMpCa9kzW8tT,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,2,CkpZQKrxfAGrrBVDq739ofTQDneYUG9xQ27bqwrWjJLicXfgPhrxq,0.010000000,2047.498917972,Payout for epoch 39,PAYMENT
2022-11-12 13:36:00,196946,3NLAuKpDFriTtk2yyJmkzNoAMZ2P2pywChMCABzGcMpCa9kzW8tT,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,1,CkpZEzCZGyzfCKno5KEGpteVLChcgZrTzRZXq1hbG56Y6Hj9TRWSo,0.010000000,4104.439905700,Payout for epoch 38,PAYMENT
2022-11-12 13:33:00,196945,3NLBMAKwpPsU3Hh39XKWtsvHGQrUu7Kb33aiLGJMAvm2hjztQpPb,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,0,Ckpa9AdWeAkr2sP7XndQyu84kai9dzAYHcZAJPixMxjLGWx6ysH3i,0.010000000,2052.227271287,Payout for epoch 37,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpaDp9RcieTZKfM8Msp9PsUTHREHeMaFEzibttT8wYjGxPk8bD1D,0.020000000,16557.716530000,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,23,Ckpa8BDe2QGXp3pbYCwwiaXbEPkRq77XLY53fqZue44o3573S9GTt,0.030000000,2594.022987480,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,19,CkpZSAhEiWZfTuwCHErb24g1MtPGw6Rc5BVx8DmyXkmUJnkoT4YUd,0.030000000,2153.483301870,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qphoexaUZNeim7a4vw9k37m8db5jsv7ngaHjLR6e64ATRoAzcQ49,10,CkpZd2igiz8FzVus8E5N7ZMvGHhc6cq4ua3R8LW214XH3AhmkrPaL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:27:00,169889,3NKixiFZfU5YpeUm6nSmg1m6RnQveNJx3iaxnM4naYrk4KnaRRxq,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,13,CkpYos6BR2LVnjsNHJyMhbp9MzerXPEL9AtKptudi5cfVDaGoJL97,0.030000000,4457.774694008,,PAYMENT
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,8,CkpYrNKsdgEBWy2v9NXvrUsjPkgRCeKZvKSVkr2HjJBGMsDf7fb6t,0.030000000,7352.475547900,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpYkrKynm68RHcS333wUJyYVadQYr6nuW2au27XTw3xfPYeVt72m,0.020000000,88529.302810000,,PAYMENT
