Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,96014,CkpYf6uqHaKorTysQsqTX3y9zQoQ5KhzeWRPtgAvTdugLRWRc53wU,0.001000000,0.084990098,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,93774,CkpYVfkNQME2akv1mRRQzrFd3kJZtVryiNFzN7kHvAWtzzJAHy75B,0.001000000,0.098058305,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,91567,CkpZT8L532r5tJpCF1ZjiVLgWjebtNXBJCEvRXJAXEk4N8mgbMPJB,0.001000000,0.104735727,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,89275,CkpYmqxnatL7oVQxMVXVc9EhJnwnJ9hwpeG94aW1rcasL5AXEehmN,0.001000000,0.088211070,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,86986,CkpZdvihPYtywFYfvcbWw7hqrMvyCXY3Wjzjh5YMbP3vb5X9Su3fP,0.001000000,0.092720127,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,84709,CkpYaXZTkYJiDzAv46KfQkN1GnrWw5zG6J4uTQvwFDcgQcebZz63k,0.001000000,0.119837794,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,82461,CkpZ8tJPFuzCF33wPMxstUNuitTcUatSeBxxbdcGVNjSnmcv8XAFz,0.001000000,0.103223923,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,80231,CkpZqadHb6rAyd72gvzAVSDC32Hp251MogC7GH2CVxFQkkCEbG8yH,0.001000000,0.112417360,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,78011,CkpZNSnFfJmpoM7TPrkVUnTpLyaWXdT1yXWDe3yXiSecmAoYfPo2H,0.001000000,0.100694783,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,75797,CkpYwtptBUHs3Y8K4owGrzKMPuM3PWJbg8N8yGBn8kV7MD4H96TXT,0.001000000,0.118799534,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,73590,Ckpa4js8zjjfvLXcRnLwqxNhkCGZxbBFHRKSSQDN7Qa4rqvep1bdW,0.001000000,0.116159674,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,71396,CkpYv1BtJmRf9uU72SS8jSNLNfhWwQqzZv2SLmwuG63JpUF1NBUJ2,0.001000000,0.118173393,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,69223,CkpZ3ysT9NhUy9y6t8bXREzpZdkam3Vb2Lfe6xYPfgvnYPJSTL38A,0.001000000,0.117323197,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,67080,CkpZgsrTNgJhBByX3efvDuXZBJifUcUPh3GkJWAQwgoyzXSjkuWXe,0.001000000,0.118966833,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,64979,CkpaDQC4eZf892iMrwFfDS2rSvbxigqc5UXxuBBGvB3HHraqoNmex,0.001000000,0.087267589,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,62879,CkpYfcWgFGet9kiZ6PPG5ugMfeqCMDjwJL73segqSRjKtaZ4F2m42,0.001000000,0.113425174,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,60807,CkpYcas464G1nCWvbSYPGbWhu1fWyQ3vq58dT8YnUWdGRjG9vyfmt,0.001100000,0.100872005,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,58760,CkpZGxSBCE9ooAYdjinCDR7WZbdKeqoC835FDby9GwVymvDDFHqg4,0.001000000,0.117364898,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,56751,CkpZRjgXyeeweaPJooi6aw6tXaikGvZhbqhpvpziYxGH6YT1GGG9v,0.001000000,0.105661098,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,54758,CkpZ6Kf3yVEwSC7Jyh3zzHXy5nshohtV9SCfq9LLnzeRfPHPnfP2m,0.001000000,0.109308610,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,52778,CkpaByq3je6ZqMgU4rnC7tYVmxBd1HGeArjNQ1ArUpY7gKnvNBysZ,0.001000000,0.075770416,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,50788,CkpaChomsLdW5LE1JSsKDh5ifZ17iAwYfP3PQjcedB8fVMssgpnrF,0.001000000,0.093392049,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,48799,CkpYg7pHbHAnKByyyBFhqrnWKXXP5rJrFuVfGJrEtwZMK6hMrgJuw,0.001000000,0.109148210,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,46805,CkpZFUjm2z6SQHraxiMndNGT5PSUm3xnisNSFXR6vNJHeEatirc2E,0.001000000,0.133437212,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,44910,CkpYWwxNK1mNah8nKoNBchSSa19ng9FcFddrbkEWCWhm193EBom1J,0.001000000,0.100182855,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,43048,CkpaHCsV7K5uEeZ7W8SbZ4wQcfgG3Ld3BhH8RwVJEbMzXKvRNSmvH,0.001000000,0.121394559,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,41266,Ckpa6D3sQUrKYszF2qVTDTnbHjokLJE2DMwqXsSRHX4Z6LFcP8jvr,0.001000000,0.072055345,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,39445,CkpZCfDTjZLwJBKvqPoJXBJ35eWkBQvKFNZ3pxd3ntcFtGZ7TyNQC,0.001000000,0.103171906,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,37633,CkpYzpaSu5mrTtKsZRNc4nbHXD8c8sevSMjq5rHx7GsLyT4dNfDpS,0.001000000,0.114664768,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,35875,CkpYgrv3kSouSXW92gNi4rYhexwrnqphfh9845XNcJAJ8KqJxtiEX,0.001000000,0.082307544,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,33817,CkpZf1bXgXyhhvjREXDqn38E7z2UfNxH2b5TrTHcbTFfGVixFZ2PQ,0.001000000,0.094149135,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,32417,CkpYhV4RCEQhT7Jf49vircUvuwApJPuCdYgSZZaAwt2roXJ1hiQXA,0.001000000,0.076580116,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,30695,CkpZsZAPzorXmm8i2S2y8rkFJ5ttmWMRDng6u5CGMtd4Qp6Ds43wW,0.001000000,0.081450791,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,29025,CkpZtJDFa6p28x9SFAFKLArD3soWPToS9cWJj8evqmWGdXpJPqH8m,0.001000000,0.065746002,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,27369,CkpZ9gTBLfnvnUtatgzShjZ5FfPhek2oqSaU11durQ82TLVXS6iez,0.001000000,0.115638170,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,25706,CkpYqRQ13NigHJkirZkLp8nfJo7xFYiA1wofTDvj1cD6bN18D4fya,0.001000000,0.083118355,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,24075,CkpYknCwzi1jpu7HetdWroYYNr7KJEDnuZyf4mQAjN5itrGwkmJgT,0.001000000,0.064612979,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,22432,CkpYUQcEeAhzAkBVismJhnUChLNkqnWqkE9m161fMiwvmTrbcKXfL,0.001000000,0.088027262,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,20840,CkpZ4zWH3LkP6gCXNJTfSpw2rfKbA85J1kpxtcoaE7JvkNKjtKKbm,0.001000000,0.086677568,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,19268,Ckpa2BwYT6b8YiiaQYoYs1yDiPxw8i7kAHd4J9ioMbiWJvHaeEBFT,0.001100000,0.090780805,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-06 10:45:00,125244,3NLxohRda5atnt7pQqxPGrdLNG9NZeQwQDhHjiXRWeccSTBrxKto,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZx3ktMFQuAdooSDSc4iERcTVhNvcbb16QCrbeLv5TPAne1JVTk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-06 10:42:00,125243,3NKiBivAH6rKz7xC6rH7rWqUHYS9gZiForritPsSiH88VTUCq45h,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcgZHEBsJqBcNmagPcnzEEZXeomvynkr1M7B4bL92EV9YonhP4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 20:57:00,125064,3NKKR3icuKb8zK6WSzsWa67MuSfPN6aFrSot7kGczgFDzMinCXBh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHmZgdeQSs7pXc8KtxJfJ1iJWPsCmkS33kPKCWyzgUDsd9t5Zp6,58219,CkpZvLXhsWy5PPke1YxFkvvs718VtbD4DpqpGoC5HNiwbj8W4KVSp,0.020000000,12.000000000,,PAYMENT
