Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 20:45:00,300296,3NKQeUCAcawzuhqTiWEdZaUzUPEvjeNjtC5YBih5JEnscepnqnWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,365341,Ckpa35tJfz9EMGaL3xHnhZfexsWa4QPD4jnnjoJypJMWhgG32Ns3a,0.001000000,0.166960777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,353163,CkpZZKL8bngBMHW9JyJRw8gKJjeCgjwnfG6qZE2g7tM8QSrkPJvES,0.001000000,0.184157025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,342597,CkpZqtEFW8rce4meoisrX7C2y6inE7CB22tE7q9LjSx62nwhEjipB,0.001000000,0.173731958,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,330758,CkpaKeUoaQeMmm2c2tsFVLE3vs2KBo5xdTS1UmeZLQf7VH86iwu5U,0.001000000,0.160109136,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,319049,CkpYi3cWM2YWXdbvdwGqF1fzjDYD4QKmRsHRv6GiJZWZEBMahViYz,0.001000000,0.200114944,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,307470,CkpZyay1iK5DP35LAzZ37goVojpzuoUU2mEgjn9uP8tkLFC4N5mFg,0.001000000,0.184817976,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,296021,CkpYTEiAjbLKAJ8Xyc6TVpN2jbvDR7Z6gXdNAnq8Ru7U6AyDPFqrb,0.001000000,0.171981352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,284694,CkpYYQGp2tHtWrZ1wYyba9hsTrYaBS6dqgDVGUJ66UzQbyY9g3B9W,0.001000000,0.165001944,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:27:00,265812,3NKC9FYaGPKwPfLfXT9YgE5JKjTaQS3oLM1SCQtW6jp1atMimpYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,274203,CkpZLUSxbtwLuw9xJmFSqeNafYd8JgbqjvwjPxX4JZD6trrdKZH2W,0.001000000,0.164205289,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,263296,CkpYSmW7gykLGpFdYWx5rRZndRzLXvN67vNsjTBoTSpALHnQLVz8v,0.001000000,0.189266925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:42:00,256812,3NLXUt59NvJVGCM9RK1zpg21cNYAYEBJCs7jjH8CrFy1ZxaKKsm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,252570,CkpYVruxAzSnbyb2jfaqkfzvg7UYPK4mAX96bEHesWT2DFGkrNbyT,0.001000000,0.184180170,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,241948,CkpYj3FguqgMNPEsGJZSf917YJgqyfmjYHuf62rRNqq7eAGHB2o6a,0.001000000,0.187013096,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,231480,CkpYSxmXt151npgDr5q23WjSZus8rvsfBdbZ2naMWwewQFfxcuthP,0.001000000,0.157980537,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,221299,Ckpa3QJUKYnka2mznTkau5U1cXHV4PWAgKVC3ZzWyayNnNYZdycSw,0.001000000,0.174093995,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,211443,Ckpa6FhBtQbzg2an91Tu4iLnRTsXpnaFrkUh7sHN7x8qkqR1ecYAy,0.001000000,0.151878896,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,201958,CkpZBaL6UoPw4gSYyieJ5xB4DsSyK3vibkzyX7pYf3AVWUoV5rG59,0.001000000,0.177340850,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:42:00,230496,3NLFBYAuPo4KKFcn5LqVT9Pa8LPmwFfJ5uZBMvHhcYTvgETSWDVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,192775,CkpZeArCFoHEuKeUnf64xAqocgCwBt3W6xZHsQspdeeYarKi2Qtd8,0.001000000,0.161869560,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,183739,CkpYhFo8baE7YuApxUmzcvFxSMbfTPwg42aPEjBNqsfWb2ZwdUkc4,0.001000000,0.157143883,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,174839,CkpYQ8woNiGvrCB2uYKZhGnze8W8omptVUa88od7PAkntaVavDAr7,0.001000000,0.145612122,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,166117,CkpYZZhdvsEYC8kmpUzWt4jodFxWiEq51HGN5XAJTFVjfuxtm74NA,0.001000000,0.160640733,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:15:00,212507,3NLrRLmDQnjK6rv3LedA8XgDSgAnbRCPjokQn2byfn7sTjANtPyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,157780,CkpYSQR4UUAzLaY6hbz9JT6dwxx7ivrCSUSVXpWfv5LouqS8Lxsn4,0.001000000,0.159273396,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,149695,CkpYVWB5sNAiU2ESwRNxYPj3hdSkL7svWTYMEGjM8U8kAtfoRK2w3,0.001000000,0.157374615,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:30:00,203495,3NKdWLdLbMGQxFbEtHGRLdzNU3zufKc2Tz1qqsVpXGxTXEEF7wLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,141942,CkpaC3vsA7FniDUphrjGN47kbv7cXsKbCx4y1qZpMngnLKw18VFSR,0.001000000,0.147698608,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:54:00,199323,3NKDoiks18PxXrFnFrabfDJG8DjuCsmRzYnpSSY9Aq1gPj2N2vQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,134580,CkpYeGU1mKRpvgsuCRrQNb6ZmJTrF3hJhrGr8VCLRN6Gb6AsR7Kbw,0.001000000,0.125172071,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,127362,CkpZmdFRDnvadD5rjbzznK7u6N7GhKgQvwDtbbxKXMbAtJCHMVeDq,0.001000000,0.139222155,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,120305,CkpZiYgczyLhvmYXJzUvp8bPcAhfheTzGsATyUpbsqcQkREwrbgPh,0.001000000,0.151264170,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:27:00,184496,3NLKBb4adsVWaCE7Q78N4vwmhfKa8yDeZBsrkF6a2wkqFRza69ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,113339,CkpaLiKKb241wgq5x2ahvVC7Mj74sJm8iFtYP3k6k4ZGqZqCSVZZ7,0.001000000,0.144021060,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,106505,Ckpa6Zs8KRX7Q88d7BcBphSJJzCCmQy9teiRSnR2h7ohEBZLrRMU4,0.001000000,0.156649671,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,99781,CkpZ4rmkx49iCSc3Y3vMXzJBbwcTvoNoXpE1XM4YRoxao6NgcuXQY,0.001000000,0.145662078,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,93188,CkpZDNdbbaiX9YACxfGtAJ7HKK286cQXfZFy9jLAnM9VGFC1G4Zye,0.001000000,0.156917087,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:57:00,165601,3NL5dTucnst1x84FbWUwSukxSCf7N8jrY29PuVZcYZFG3meK36tZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,86671,CkpYeBBHAgbDrDdXU5jgJVQ2uSB8JGLps3uLEY3YyDbicQbpZUK6w,0.001000000,0.163624085,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:36:00,160333,3NLK59HvSX7wCpKPSjCwwDxdUmYn5e3QgNevRNAT5Fxrh4Cb9zQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,80273,CkpZbHUdrnZ2NAbf551P6dF8DCEGtEKsFw1cTWCmdp2WzbGHs8jqv,0.001000000,0.148109027,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:48:00,155835,3NKqVviY5gWaMqoxBQiNqixUTZfczmMtuFzY99k6nnLaYKy3Gwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,74031,CkpZeWvRebo9myduBsAvLaEgkBHzANi5wB1kaQTDTuAnHNHtkaeeH,0.001000000,0.134100771,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,67975,Ckpa1uXfvDPRFvyjEA6tUt6yqfHaeoP3fpU746kEUM4cUuV23PFsk,0.001000000,0.158681409,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:27:00,145599,3NLVDTf9r2dP21EWAx2Lf9Xg8gkxmDDHBRUhkY8gq9kNDmmj67cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,62164,Ckpa4k6GkJKcJczR6XzZy6qcJJAPtbTTd1PqWK6QYY57sFK3YKkkX,0.001000000,0.123640211,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:42:00,141088,3NLo6Nmic5WMpHHiBSbnXrG8ZAinWticjrZDTahEZwd1As5dyZ1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,56466,CkpZUNsEDvxLRHan2XWxvb1uf6QHyLQT58TBzDne8RweP6eVQFDx6,0.001000000,0.163590341,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:15:00,136308,3NLHwC6RoHCCiQDWg8ah93qKNb5XhRN1S698sswK2dR3xbrZumMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,51020,CkpaHuXeq4LwFo4MyNuAWEGNaWTJSFZNMh2GXfVNkiEbwVvoPsfm4,0.001100000,0.172546203,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,45956,Ckpa7wEKhrgP3FFcZwUwiujnubVonDznuHhLqNCZdCxCDcArx5iJq,0.001100000,0.124020002,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:45:00,126265,3NLjWds32vW8rS6ikHY9f6HeLdrJdQuMu31qzccApyuths8gViRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1UiNsk3vgpcuJihZhGDBUHjuihsJhLrwfVz3Gdjkjzsb9aDKaW,41091,CkpaDuwWs83mzWWsnn9oFU3QDe2JH3GnCd4UB8R85ix9CjbxhaXaZ,0.001100000,0.164836067,payout_from_AURO_Epoch_25,PAYMENT
