Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,95338,CkpaAaKDYePrJwsgzMmCCiGddwLDc64Qaw2BHyBMMhYu5hMYyBZab,0.001000000,1.849863814,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,93088,Ckpa9tBUMPN8H98i5rwvmepnYAbaWaZDJeC8RTDv14URPAWhiMTCk,0.001000000,2.134300887,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,90877,CkpYutwGyu6gHMYyCewFbGvSZzkBBDGdpfGhu2LLJuMNGKtUfgpk6,0.001000000,2.279638650,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,88609,CkpaBEKDpY5bxKdtsGx15yBabrvgvVF1UD13YEb9vKsn6wqcbBLUP,0.001000000,1.919969141,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,86329,CkpZCsVnpWpFSwA6XLTvGgpEjPpqBuSsUoEoHMkFcJegySA5qFqsf,0.001000000,2.018113244,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,84057,CkpZHmE7Wm7RBXAVAcAZ4Jdt7H3XRaSBvZN62Ckiqi1jdF8DL8nYk,0.001000000,2.608345100,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,81815,CkpYQ5VCGJEZ7uiNh5iPCrmYjw3e98jnjDxpeaGfcLGTPMXaQUBjQ,0.001000000,2.246734120,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,79588,CkpaC4JtjzihDRnaJRGwH1hSq1aWEXTLe7SFHuD8e78RD2JJ8cm4f,0.001000000,2.446834071,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,77370,CkpaHUJWEMP9Hnfi38JLh1hWmEkFkok47Q4CvB9xMN3bwFHzTSZgM,0.001000000,2.191686521,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,75147,CkpYgFZttTSeN6NR11MACjwhYbxvc9dBFVjwnXZj4dhWjdyqVj3W9,0.001000000,2.585747319,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,72946,CkpaDB4ghPLuuSTKwPM1TZV823nyHjbjExPMVZhJ2DV3DAz3UgNHn,0.001000000,2.528289884,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,70753,CkpZDYtFZ98K1htnh64rQJWVkQREPbttLjDCg8yp7fVygfEbBWDM3,0.001000000,2.572117843,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,68586,CkpZiLh6vW3xTyLB45ZpJneX3S98Wr2cBMsa4NVRdZPVCdu2Abeu7,0.001000000,2.553613361,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,66432,CkpYaw7vgHjYrNRRKyFnhai34Vuzktw3DNcrcEtmBmzbrisTXmD47,0.001000000,2.589388144,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,64328,CkpZipSJLSPobSPUtzX7vTo3PjELrc6iZB9TVEgXk9otGnRjp57qE,0.001000000,1.899433563,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,62218,CkpYkPpWTiiFp1KMvYn5ec59P3eBJPqG3CrhkCGVESjBfc693Vnsd,0.001000000,2.468769209,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,60159,CkpZ4s7LsqChKeKgkqSEKRzyXExxxsRnd4STyR5AZhK7dVj2sVxWs,0.001100000,2.195542599,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,58124,CkpZhy8FJRRxYo9DHHx2B1qcsu4A7zCVhoZCqvkK5W5q61kHvRMmh,0.001000000,2.554521097,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,56125,CkpYrTuMTTSz9syBCLcJVukAx3SL1Adaxpk2BtcB8a4i4bYUoU1TL,0.001000000,2.299779368,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,54146,CkpYws9Qy2SAhH7YvXFXcYkHBzDwkfsFZsxzEZqFx5VW8W2CGfHp2,0.001000000,2.379170455,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,52172,Ckpa52ydMmwjuBLgS6k748CXEYoHkaV1EnDXNztGtjRPDrmySoUaZ,0.001000000,1.649191223,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,50188,CkpYrkghCFYRAETdtQZpLLSZCyC1nFSHchgBz667zZAKaAySQAzjc,0.001000000,2.032736384,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,48196,Ckpa1bLWCH1kFdZm92A7ehQswqwbz9FG55AjiJH2Cc1dUgyTAxYjQ,0.001000000,2.375679604,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:36:00,212625,3NLSWKPQS2TMgjmNUb8E3JJD4xvb7d9197LGGGh1nkyTxA6jE2g7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,46212,CkpaCGsFHt7HDMgiRS8QsZHhvm4VcAj1fR9qzBYVr4G84pcmVJZDJ,0.001000000,2.904343676,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,44343,CkpaEZLdczV1Zfr73QaQPe1MXN6yqbPD4mSQ8bMy173sVTgNT8eUc,0.001000000,2.180542806,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,42483,CkpYv2mC62zta1dgziokN2qtD7tcjHYqqsPP6JKBAFy16aDtZJQ5i,0.001000000,2.642227800,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,40699,CkpaA8oTEUhdiLMTVzncsV2KAePHapeGj22Zt5QUuMKW6VoBWQi5q,0.001000000,1.568329189,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,38887,CkpYpjUWUzqQ9u4BLzCmzH5zUtahyVSoT1N3aiLXzCJ8tbAKbmL5R,0.001000000,2.245600804,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,37080,CkpYfYR5E8WmbBcHXJL4kFPGZP9PdFiecpey3UcHX8KMnC5716fyt,0.001000000,2.495750645,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,35324,CkpZpQNr3KmvNnoukuAsQXaa3MMFjmAsKVLnMtmCSTe4yNkCSZvc2,0.001000000,1.791475747,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,34178,CkpYZoD4kTd79F4jkusn4HVSKZVn8MTkLQa1Qn35wEff3GFaMhDrt,0.001000000,2.049135168,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,31860,CkpZogLSsEPM6RR8T7vVrXtZtd7EPHBhdzkhbcfvQwvuGuoyPR2sA,0.001000000,1.666655623,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,30155,CkpZKasTu7X9nMTpapaHZtbzw5rsQ6QmzpRSfJfZK5JDtJgaJ9e1G,0.001000000,1.782766197,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,28480,CkpZYvoz7mpiqgy3ohZAPoNxx5nBv18skaDp7ba4wGzYEiR56A9ZC,0.001000000,1.444992439,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,27015,CkpZ9ufYbfhnF82g3eauLP4CXwycd7cVxPXaXPVaVNJwvgWx7q9Bb,0.001000000,1.102953472,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,25349,CkpYSmHo6mJiHV3tp6UUXh7TGJeeodQnxTi1SeLWa7JbvhxfzxBQ2,0.001000000,0.792779500,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,68287,CkpYmHrV5UuFrHBstGaYZCgARdmiesMcPy3WWAQVZuPeJ6hd1pp1T,0.019500000,140.700000000,,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,23722,CkpZfwqrDj1vg3wbMb1pbiZW6RVtL3gXq6FxHD61HamBBTbwaB6Eg,0.001000000,0.616305457,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,22086,CkpZ6uBRgLE5jbP1e4fmDfweCQFVQ1YVSWjXECMQtseamN3bStd3g,0.001000000,0.839728830,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,20505,CkpZDdHDuqodj68faXvF9UdFUbZUs4kwSm89EAzUBDXcsRS5cWeFV,0.001000000,0.821657908,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,18947,CkpaBEtWDNwh5Xv4zWkSGkcDHYii1BewespFgQg4eLxS5TR2iBDww,0.001100000,0.854907167,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,17419,CkpZSNGSTZGagSXsUW5L15npUJW8otSZMpWuR8XTHueCLkh8Bwcbv,0.001100000,0.658152465,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:48:00,125975,3NLTr46JvZ26v68PPGD4AR4wUw9c4seVWiZerQFzuZk3SEwh2MXL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2bgs11sNKgMAn3DRJ8kWJT7fqBbQ86oQ2ZjQGbcqXjsgvnwfka,15899,CkpYU2UNENn6czJHWNhEEdndiMdFs12VtmQ5Q1nUFvGs9XQjxVDWA,0.001200000,0.683043820,Piconbello epoch25 0%fee payout,PAYMENT
