Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,531051,CkpaKsD4ooc6ntYYjSThdWohtofVyMUu6fSdyLUR7uQ7UAmgTHY4m,0.005000000,3.944644894,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,526321,CkpZaaKPn33wppzsXwyggusGt9juLXLBYxXWHXBMriby9BoFoqRBX,0.005000000,5.878593359,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,521974,CkpYuHp9MvkFnRSxWr4aWyNsb73CW3y8RRDUyLV2V44d1zc12gU7z,0.005000000,4.250568501,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,517262,CkpYjCLRiMKyuqfshaPkMe3rSc1q5ak2ozmetUMMcRnsKyoT4HQAa,0.005000000,6.088732840,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,512900,CkpYa88Z7puM79TQzhJJ5fU9X7cAGHQoJkUGeoEKTbNQ8rRzap8YT,0.005000000,4.433345118,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,508204,CkpYmyf5nAX4EstbYmm3peF19LtED7ghvozHfeMH9745fVRkgZfam,0.005000000,6.120020667,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,503739,Ckpa66jAt3n7rRTWwcBtWBQW6X7TnoSCm9veoQCHprHQ7QmgRu8HZ,0.005000000,5.045336799,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,498885,CkpZ41aX23VkJDrTcY9u47noJShkWRBtUTXjtYGqbfQHfHjQFzJEs,0.005000000,6.305845375,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,494406,CkpZB6iEvB2a7esF6NGsZFXrTT7ksqMCQYGQBUwTCjRsSogwPWofN,0.005000000,6.786902785,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,489711,CkpZnT7HqJ55rbg64Mv1Tdb4foPfjQLeJQxBMfpjsQ2A2SV9e2eBw,0.005000000,8.512681491,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,485586,CkpZePKQmmbhFTDczL5fZYN62inSghqvCaQwQkYc4kvw9ix48pDVQ,0.005000000,5.139759694,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,480967,CkpaEaK6UqV8dyKWMp4BMmdH3YGmWWVBpCK34uAo2YgoSfchsvehF,0.005000000,7.617782077,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,476663,CkpaGsVUL64GZSsK4z55eyznWEwPmH2XndpAPumZz5gamfGPHBrxU,0.005000000,6.777257527,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,472234,CkpaAsrEYsgzAY8rvZgj2Ese6afgmufeygF7biGGrKvW3mLUQz8iP,0.005000000,7.710069873,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:00:00,337171,3NKuzx2hCM89mkeSnmJez8THqRLTvqEtXfQggj8GurDg3RsW86ni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,467973,CkpYcQzvjARvco8Cgf76jXAoTqcVdJJdQFbpRtyZ2nqCHob23MFgW,0.005000000,6.698957252,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,B62qmPppCRH3uX4FgEH8hz82pdpE7rhJ5TznRP3YouoacAoKemuByfk,3,CkpYsmPC2QahyhEMJgPW1EdvTWMHwQxE4aTjbw9FpS9Mfg1KHn3L9,0.031714350,330.000000000,,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,463468,Ckpa9uhHJmSYxWY58YnL7cE1EgCcb1esga6LSpcw4LjzxaycaEk18,0.005000000,8.501859124,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,B62qpoCfnB9AJB5FMxuVzfkR4hNAxVQJbY6QZmcKpCTjBHC8dGniWoZ,2,CkpZjnmQ9dMeUouwkU4JoTE1WrjqYm2F5cRR4KR4MaUM7UDdh8M2x,0.031714350,750.000000000,,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,459351,CkpZav1GT7LuKuQd9ApykD2bcaygtAdq4DyVgvF4rRnLsWJUHarFj,0.005000000,6.408594847,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,454975,CkpZbo5AZj6FwUXXGR7eMjtpgigGRKt6U1vtg3JbsxhRq4dcz7nuX,0.005000000,7.084886699,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,450922,CkpYvFJ7u4S9y4hLXQd4uqXxtanwo39X4eehfJkktXzpeXZAySDx1,0.005000000,5.854075253,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,446490,CkpYwUxu9Kosh1Pb7PcCsdsznNk6Jur1dcSG1FEwVbfXyidra6i24,0.005000000,8.782319875,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,442398,CkpZ8LZvV7LrJg99b9cQ6a6dHyCmRuiwppa6wGqEvuk24PjFVXE3B,0.005000000,6.364602538,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,438158,CkpYgJnnyP7vcKmup2d4Xkdkraq3dziY5Wv9AcExvu2JfUvM28bC5,0.005000000,7.705472672,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,434122,CkpZofbFDs6ycanTGnrmwtaEycqnRP8dmZ1y2v5XMXK8L5FxnLeKF,0.005000000,6.592747585,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,429802,CkpZHTYr8ietyCZiXx7sRc2KGzZt7jfMGHwQv65B9g626sbavaVax,0.005000000,9.461140421,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,425935,CkpZrnYTLwaHuaDdb62vPdhW7nHCuRJJ9LEqdF3oJSQPivx4DSHMs,0.005000000,4.883567142,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,421921,Ckpa3ULyu8R5eSg9QUGJQxj5KR9H8RhQNRKj5hGqZsdk11m7TcKE9,0.005000000,9.177571552,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,418193,CkpZfybH9vyn2DdEd1yUs7vEwZD6qinPcdLRVEAdTCPG1FefNib4Z,0.005000000,5.831637581,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,414174,CkpaJY7GpWrkoDDVnYzbKS3zp5xztpRSpLqDm5ggJbQpCjmvwZwYr,0.005000000,9.134901202,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,410305,CkpZx3fT1psdsej8dTGyEHW3C9RSmD3dofH7nBoaoBky8psWf19hP,0.005000000,6.653813072,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,406386,CkpZofpRnuhybk4bARU7WbwhGrtgL9zjYgtHjb1bas1vGXp1QeFxM,0.005000000,8.052599174,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,402593,CkpaDx2iViFb2RBrxso9AjTvCardo6Fjq5G5qv92r5VTvGsiJQS3w,0.005000000,6.272495146,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,398695,CkpZfTcmiFW1WByjy39Gci4Sk93fWaeXiSLesSCWQUAnCZWFioPRk,0.005000000,7.775928951,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,394791,Ckpa2XaPqiotdCdJZ2bbaK543q9xbeiwD9EiExjEB26rCvJDeBSAW,0.005000000,8.425023013,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,390815,CkpZN145ZsvRGQw2j117HNMLNkvvp2BMsddFejaHz3UrjhoCfCi2z,0.005000000,7.469080806,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,386998,CkpaB53uLdRTkYYc8Fys9GkrvVuccLumjsa4bdwccpEiF8xqyh2zw,0.005000000,7.202649673,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,383187,CkpZa7EFeEJArGAUtihYNkRDWgfnZiWA7uSnQyw5Tu1ZRrpDDTmk3,0.005000000,6.558840108,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,379280,CkpYX2SHRzqTRPrAtiRMdFKccpmGuuWzrYRmc1yZS3piMv9cK1Vdx,0.005000000,7.319936415,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,375331,CkpZXb14sgwXTyND42ozycJyAfMmUr7tEXUTCzDnUuuyd74tVPHnG,0.005000000,7.500008679,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,371544,CkpYptDasdV59RFqtu6rhaoFmaWBreWz1TEkf2iyRe9UjULUMGCRd,0.005000000,6.098260112,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,367530,CkpZBjhSnKRzz7ttJztN6rDxQoDnRohj9fUjGPMPQXCAPovc2qG7A,0.005000000,8.591570578,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,363900,CkpZ7tnvSKFmRPBgyXTPKhh3TyaX3edgr5C8BvdqmQ4wtdsSdYB8n,0.005000000,4.885508321,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpbtt45mfME9jPRHSxaM8VV54FDffUi1EEEFj5npHHmeeV9eNi47,1322,CkpYb22xcjq2Zved4kp1VAmSnN6A4efm9eQeK64VqtrBwRN7xMXww,0.001067570,0.000434460,Get Airdrop - airdropmina.org,PAYMENT
