Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,478438,CkpZnJNfkBVsonfShzqusaXCw6i2quWD1qPSoV9UusZXxMoso1dLX,0.005000000,0.612106006,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,474009,CkpYo124zkGx6BigrQJc2peL9vuvLHntSEpJ5b8aENLQYBxJXiPrJ,0.005000000,0.696355437,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,469748,CkpZBa2Zf1KRkXSsFt7FESBT5vCSe1aiq9YY9shYV5Js9v6cehrQs,0.005000000,0.605034115,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,465255,CkpZeHRvmseNKhKmLVRDp8F8qMkBUD6k3yx2iasQ4KLZThfzkMwc1,0.005000000,0.767867986,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,461113,CkpZ1oRcqfPTatL4apdm2ifdxmgXsaLpVj7w1M9LCtqDCFZtNBVoT,0.005000000,0.578809265,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,456737,CkpYVwYE7Bk2bbb3udYfE8mMDo3rED9CD9gAbKqMKqVgc5tKX8LAD,0.005000000,0.639890363,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,452684,CkpaGoMkZgXozTvSVdKpTBVGdR6eQw8riPrX7mERvfP4cNpNy1BFe,0.005000000,0.528726357,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,448252,CkpZjYT5YT5UCHYX3Qh6DK7Zueob3g3wW9vaDJQ2piiH3iX1ArC3r,0.005000000,0.793198545,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,444128,CkpZM3RDJ2GReLQy3X2e2Aacsi6qAYBSS4cC12j4JKpmd9S4hxHaj,0.005000000,0.574835985,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,439859,CkpYgwCY6bRUKvPgLq5Nw8XLCwi3LXaP1t935ZhwA47KdUTUWa5br,0.005000000,0.695940230,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,435823,CkpZgMpgQ27EAJT8nYC4GtdSCM3BzGs9s2vGMsoFNgiMXG8Q6ikne,0.005000000,0.595441512,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,431503,CkpZgD5rjvvGmL4u6ZFTupwDzUUyaWRSL78WNkDBv84CaqtToG5dg,0.005000000,0.854508023,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,427637,CkpYXHQtKh9XVK5z8gT7CSkdWx53cocJfZ9tUgoo5QKXYhRwKXLDq,0.005000000,0.441072339,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,423514,CkpaETummLTMHw5grFdbM3dujfQVY7317Z1j2XXdrF5AcBxfZVFJj,0.005000000,0.828896752,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,419786,CkpZkCsoEWouH9zskPU9YjTtxk6t4WQwEGHCTm853f3xrXqaBQ1H5,0.005000000,0.526699835,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,415766,CkpYjfj3ZAPZbzfc4LStUkaeRDPaFG9xxsGoe2xefhyVEASAedTeQ,0.005000000,0.825042868,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,411947,CkpYzAUFkq1tzUNwCvx5K2UhSqv4zsqLKzvAsGAooLKqpbx9SQYVU,0.005000000,0.600956798,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,407972,CkpZNoz2Xchuh4vT9zYzD1muP9afAcDmpMTPAV9RTrefdjui8tygi,0.005000000,0.727291857,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,404179,CkpZr87E423ii93SDPXLNXxLdohD9Ev9gvoYYCM57rVZLtEwWSRPm,0.005000000,0.566517036,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,400281,CkpZYpSXDYC4f4NwXhUQSPtjhQoR6Ud6apbmLsAXkq6ZWVoKe7Uqd,0.005000000,0.702303647,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,396377,CkpaGiMoRjXmMaRqGnW2GLRkhT3S3aWdvu1xoKC6wYEiRaw4FWakN,0.005000000,0.760928305,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,392399,CkpYpEhvMRFqxvjcSbB4S1fJnWmtRGk4N99fUnbYjhfrtTpjrZrRB,0.005000000,0.674591218,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,388582,CkpYRSMAkuTpXTy9DhkqR2UdTt89LkPbnLKQnDKc4RJLJVe6heqhm,0.005000000,0.650527741,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,384771,CkpZxqkpBHFG9cC8EgebyYrGeJBxhrKcBppCooiKVcu173LdRQ57U,0.005000000,0.592380248,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,380864,Ckpa3FUPYmwPEYoTmsQaPphSMvofJ1VaKBQRePaqjdn5iTFm668oH,0.005000000,0.661120821,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,376968,Ckpa8GALWHHsnoUaUrRydQYiDev1nExa4XfjB2hMSUMQ37rYCF9tj,0.005000000,0.677390086,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,373155,Ckpa64wPa9aBRmEoqRQYiB74Qj4AfCQMPp2pm9aU2XTFaDz87mDvJ,0.005000000,0.550788199,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,369141,CkpZwacxM5DSPr2LHuUJwReAuPLH7z5jKPqLexxXjcRvAEWSWSXgT,0.005000000,0.775981279,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,365511,Ckpa6ZB6s2mv3LyqUoYnjBErn8xuMkGKhhfi7xhsDkjGLFidJeciD,0.005000000,0.441253786,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,361448,CkpZcbDPBu2qhEqfH5UqrtRYfhqMTUA9QHwpXPdBmqU3oyF57H3PB,0.005000000,0.802724297,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:18:00,311647,3NKMFMPPa4sCCZYRiM2dHZC4yV8Cfe8HTD11zytfczWiEVnKF2ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,357719,CkpYivkcJwFbKTXy4M2RN3FJruJCvZXGcN3Mq5QvCvWFzTsr6zzFF,0.005000000,0.472663079,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,353713,CkpYgB1yxruwxrzzUZquaLaFBKB4sDt1qKNBsAFqTPL72LqcmPrAo,0.005000000,0.776026765,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,349927,CkpYTXEmVtsvX52FStFpwYgMdGxJDMgByJrqTqHhaCSHdW3kpANUe,0.005000000,0.529149660,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,345967,CkpZ6P5WDcsrQ6zveKRqg2tvGncm3aqaikeXFzjeBPp8jTdojuoiC,0.005000000,0.678380964,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,342163,CkpaGW5AUpSwN5GfQ1DxkUhef5m7ftX3yFbsW82VsPX1NkD7DcoYn,0.005000000,0.586752487,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:57:00,306854,3NKnW7ss66gG5vh9F5mZLcrCckq6hw38bbw9AWTcbBC4C57XxnxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,338285,CkpZK5YmPdhtN24Lx7bCqmmsgHbtDCSse4DfVcBjHraEY5rXVoxBq,0.005000000,0.755691834,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgr4jJDhNaFNtKNU5k2PJqxpjA7bJcmuuSEQTTnc1SwM2unA3FR,334599,CkpYUcKV5T2XG4CM8RMRNkQzvaAgGAabWWJYyBbERqepbsbynkSDS,0.005000000,0.515506355,MinaExplorer Payout 278 #305627,PAYMENT
