Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,89937,CkpYrNNDXXQ9rbE6ezJSoAi6iguKWEJdMs6Y7jVrW8PkXKjZbn6rN,0.002000000,0.094866951,,PAYMENT
2023-03-30 22:18:00,238557,3NLdHML9KWxVoiyLkNzH8Pxf3KwNFkEp6YMoKSXtyeecJvddae6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,88351,CkpZ3NNRGK1fnVtW8Pq7BocS2d6aDGYAtQtartmWgrijxkw99dqdd,0.002000000,0.095505968,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,86726,CkpYkssguAH5cbrf6y1bMMZS78pGhwizUbWcNn2zVN8dSPLPh9pRb,0.002000000,0.095373078,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,85108,CkpaK8NQKYU68D63xdTEWQCuWJZAGNGZri78ZzdpgrCRs5jRiHWkn,0.002000000,0.095505968,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,83505,CkpZN9sjRoXb62HvnM6kBycS8GwcCGF48HziiYe6ZLefMjz44ESRy,0.002000000,0.095572413,,PAYMENT
2023-03-24 09:45:00,236620,3NLLZdKpwKgfxnCTDdFJ1H5DaQ46uhTho6oyRSBsWX4WPiRmcqHT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,81902,CkpZriUtyXRCPsVfRjifBmPuwnggSEvcqP5FhVYosthBgWoJf8iYZ,0.002000000,0.095373078,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,80268,CkpYWfzrh4d543pHLe4gjArmLeLbato4ic9kR2K51SuAXrH7TH7eu,0.002000000,0.241751492,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,78559,CkpZ17S35Pjntas9DDKYPg4euRoKZ2gkYqAj5izyTRPy2EasxexTF,0.002000000,0.093032678,,PAYMENT
2023-03-12 10:24:00,233102,3NLJQRPNbCnm5cqaDSCRdekXNQ5cAE6nAgM5yC6tJ6pawsVJ1z4g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,76902,CkpYvAHbDN6xTy94Tm5Bw7R7jrZLXaLwehWM4p5xFz933mJD8di3H,0.002000000,0.951097675,,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,74784,CkpZJB3SFBM6zUncu3SHZL6wug9MBEe2oqcsJucfaUfcTdRK7fbzK,0.002000000,0.192026220,,PAYMENT
2023-02-27 13:36:00,229234,3NKw7ZTvpyhDFZ3ZNc9nk5Ga73DSHBWvv7FSpkGKaVxT4c1SxiMf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,72298,CkpYcK19a3hzPyaqeqfYX2978oNRNU7S7HvZjAd4HGaFQjvc3eSFX,0.002000000,0.107770993,,PAYMENT
2023-02-22 06:03:00,227580,3NKXtBvs7TQvVt5tLRzkmjdvhVKJk1zBRh4aNsxtCA1CwFcBHN3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,70613,CkpaKqKksg1FsqKENBeFAtSkBnRwMMRn17JM2CDZrh4jTfBokfFfv,0.002000000,0.192159958,,PAYMENT
2023-02-21 18:51:00,227440,3NKMVVebgx62U4MySvnV1FXxosBcM5SU86EByUhmKM2DXqzMk7TB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,69098,CkpaDg9GZeDoTueTgqCLdSyScDiS76dC6xQ9bwqxEjdKJevr56vvB,0.002000000,0.192427435,,PAYMENT
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,67586,CkpYkfwFCdvjFGF1xch9AX6yU5nksqAejmSMUaJ4p6Ja7xJucwdsF,0.002000000,0.192159958,,PAYMENT
2023-02-20 15:57:00,227102,3NKZ1gJU8Yjm1D3Jpa4CPySjbiUa6TQtcCcBiYiZDZFaGKrQ5ebT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,66073,CkpYw4SnhYETCHdtiR8Y4fTpJQqCqpbc1f2qpRcNXgTMjeUGYsDqS,0.002000000,0.192293696,,PAYMENT
2023-02-18 06:51:00,226385,3NLgyw3S6CNX5JknU3keXbk4uET7Qzzenqc5epxa51bNx6Fcn7Lb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,64561,CkpZZKQKRKQyzPW7fFXTJvcUVraFdWDy9Daq47HMXKdR7Lx7XqqEY,0.002000000,0.192293696,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,63059,CkpYTJ8u3boH92GpxwzgPHmgaMxXqjF75Ls7hsQ9Hd4YYcyWECLiC,0.002000000,0.192293696,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,61532,CkpYjHNKj6C6i5QJdGy23q9WusXjQWpMZhafCWieZaaAyu1wpf1yA,0.002000000,0.384743332,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,59949,CkpYhumRNhmyXhd92dZBpjqtsCoLfdskyi9Nf19EcnkVs4aPakkWL,0.002000000,0.192427435,,PAYMENT
2023-02-11 16:27:00,224462,3NKvKW8bKgLzZBnDkAKyYEjArrbzvXqMwHXV7r5r9sjAHgHRVedd,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,B62qq8o49Vn17x2aL9tUUyJALEbqEhkQnsJN8CbEjg3YBvULXaJ9L8h,2,CkpZM5L1zN4tJkep5BGya814pGahWD2qA9qpxEmQN4BG3AC3dSF2n,0.010100000,25.000000000,,PAYMENT
2023-02-11 14:06:00,224431,3NKK9eDQdWBXw1tXS5bmjpFXjkZFQSZta15g9v65LAhYcxFXdWhN,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,B62qq8o49Vn17x2aL9tUUyJALEbqEhkQnsJN8CbEjg3YBvULXaJ9L8h,1,CkpYof1zLvv87CqiHbx43GJPGLEk3W3xFMdwpJxAg6cf4aUJGGCRD,0.010100000,265.500000000,,PAYMENT
2023-01-25 12:42:00,219349,3NKYZPsxvmgDiPNTM2r5BDVZSB4SPnFVFKjQbnsuaBiR9QzDNR19,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZTh2C7wmnVAaCz8wCmGwgKq2gmgFFur6i3iaAMakbdifrbcPKV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 12:30:00,219347,3NKCXQMrCyBrPwjbpgoo7dCRxnRHiYwkGqfZ2bUykvXHPCdPAh5i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,27286,CkpYhV4CVvXehZjkrtpzaULHdX7vnK5oZTyfo7ChpnNueh8FK6kHf,0.030000000,532.017484560,memo,PAYMENT
