Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,114242,Ckpa7L29XpKnakT9KG3GAowi1VhEbkaooHtf43oFGEexx1i8R2NhY,0.001000000,2.517385022,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,110688,Ckpa7f9wtvdENRQQa5z9TYyBL8yCQkXLD5AQqHMP1GW2xNnSnmuRt,0.001000000,2.724546846,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,14,CkpYwq9HhKg6PruHq6dPnnc5TZ6RmaqUz7aX4UpN9UTKVx7GVUjN7,0.010100000,41.000000000,,PAYMENT
2024-02-28 13:45:00,333734,3NLPLYxB6zzSF9ZjHTv6sEfQx84LUUKLSW5bCtjJcgscKhug8EZn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,40677,CkpZUHByymR12HECuD8MbETTSByoaKGHajJRjgWfSAuUEDGwDXVSS,0.500000000,11.604923740,memo,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,40671,CkpZoNZqtyBW43BSMgpmSUyEA8U5oZr9MH5x5TkChsNp5Yx4hcqMs,0.500000000,240.281378370,memo,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,107374,CkpZiNUqXjCPVAz4U1wVd63ZRhgXDdUbFZzbsdTmrziA5ULbreCcH,0.001000000,2.181806485,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,104625,CkpZLwQrRwJ6kPpk7oJYi1WJYzjZUiYwWyeHe5ja1e58AdBB3kShG,0.001000000,1.284330632,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 21:51:00,327315,3NLhA83KL1duUHVjMvMcJ5ZbC6GgczWXro11inoADFNhAqvRCJu3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,42851,CkpYgj8hZWaa9Qj4nvtvmZuVGDimfR6BrNJVToxCLRxKcZ6xEuSg8,0.200000000,61.425975900,,PAYMENT
2024-01-28 07:27:00,325448,3NKgh1sutCPDgXYwDmynkMp2DE4mjUFoHCJYbkcwTv8PsGtVjb9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,41734,CkpZbE3xxeX6HMoug3v5UNimknUgV7Vpr9ELAsZx7W9zEFnV2VU2F,0.200000000,47.451635100,,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,102452,Ckpa1CMQVqdbZbdAhifGhvMn2pfqZ2JUxhQoRjLwD5Hq4eR6hdJAa,0.001000000,0.422093002,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,39520,CkpZkM4ayxeZjzq97yAxuzSYTfRJjTGrzY3RRPKeh6CZ5uogXD6sq,0.200000000,29.669400000,,PAYMENT
2024-01-08 12:03:00,320241,3NKBiW3bptMcoNyoekD9KWaCh1Koe8fHCuSge9JLVJUpD8onaLoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,36197,CkpZMoVZDJuW8Y1WmsxSU4UgkJ8DMwwJvbs43oNCittHMdvgzyx91,0.300000000,75.024033700,,PAYMENT
2024-01-06 07:18:00,319661,3NKb3dj9wxcGCUX4e9bbKw6wqnzHJLmbZofLFRpaGdoWAzkc3ZP9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,34910,CkpZxvri8okfHkWFz3dvw1jXBSobmxUm3RWmtN2rnh2nE9jaENXuq,0.300000000,90.009000000,,PAYMENT
2024-01-03 18:30:00,318993,3NK3aszAsGMgPzRbPvn7ieYoSfcv6WzMv2Dqtp18A4kRsf6nSxW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,33993,CkpaCFvW91U7r8kJ9XPnatXAYgKmQwfinSv1Gwk35nLHp248wco6B,0.300000000,17.481600000,,PAYMENT
2024-01-02 06:45:00,318590,3NKnx2vgpBPezTXxj8aPP5WRB8akwghzSwkBvm41U9H6EJWoY4bR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,33489,CkpYqAXVAhcwNgCgjYJNMMGmVKJZ6C2jzBGAtRcDF8soAP89Ce7uT,0.300000000,38.560500000,,PAYMENT
2023-12-11 12:33:00,312853,3NLpaiTiJG15visbVsn9o4ZE6Q2UB8yq8tpxSbWqKEWBJFRZAJMG,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxTVszYTw1jRkCBgbPRiCsgeZhFNRxqgqcgPGonZMV4euWKXBc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 12:27:00,312852,3NL3osBTeyLDoCpsABjTyY6z1E1MrgAR5rxUowdGuop9UrFyXQVH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,29075,CkpZ6r14JBFD86rZeoAqPTQPwDh5LV5W8qX8gtdKkcLd8ri2naZmH,0.300000000,55.634900000,,PAYMENT
