Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,507115,CkpYu1pMUJXbWTQSNFZ6g2qEMMSKvBjtFJNmAVV8u8p5wvPtvF6Nu,0.005000000,38.151067458,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,502650,CkpZaijQ4pnsyMzqMHpenYN9s7EbMRTsQhqJsvBVcmLjEsgk3aUqu,0.005000000,31.437740963,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,498106,CkpZcQSegexoA5M3tF7YBNLhbJqg3oYVpKcALXi5cAb7SX7rwHbAB,0.005000000,21.950583149,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,493938,CkpYW7QUeGSKVRo3m8W3nAwvGkkArXra3gW6pVEgtpygvVNy52bC3,0.005000000,15.503498475,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,489243,CkpZ7ytcraPVhwmn1QqCDUaDA6eZyrzwg9zWNJVfFkMEDTRsMc53K,0.005000000,19.445949198,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,485118,CkpaLiAVotq6JcroisZqTiw6EnP6eZPAZhwYn5YymsgiekUAEeX5a,0.005000000,11.742395660,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,480509,CkpYyQ5hh217VuRWRnHeQZh55vaMdVHcyNdVe2Z8Ana88qLAbVLfJ,0.005000000,17.423955161,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,476243,CkpZoaJbPfQmL13L1mqjHoEtp5JDWRJPXeahxAWbKjo8gvqcMuSAN,0.005000000,15.536508423,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,471814,CkpZchYWsZDMJibES15JswsXRbUS1ZN86NYbaJKgHggqRmsXmctX4,0.005000000,17.674242007,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 10:48:00,337598,3NLns9w95aG8bbpEVuXQVYBijsELr2CDQEKtwFXhbaLU2VU61Rkz,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,25,CkpZnkLnn6JLB2dbTLV5rzQ59yXqZLSaVtnRzyWiwrN3v6ZKQChPq,0.010100000,8276.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,467553,Ckpa1CgkoUxCT8asFnH6oChiE5fCA6Egp2nQjZSbVxLKZLhZ2Lckm,0.005000000,15.360406787,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,463045,CkpZnxQuMP3MQwV9jXCkhwEGV1MxrEMAWS7x5dAMKBkWT2xwzGUwV,0.005000000,19.555804698,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,24,CkpZkmU3eYHGf3jrJqN8Lmzm6DEKWmoHjniMdL27RzLBpphu1M3BA,0.010100000,8720.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,458897,CkpZbN4DioGBCkeRGssgZTgyHiNnYf7dYwP9PnU7LHkxhfNGNK8xQ,0.005000000,15.724636276,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,454521,CkpZ4dEqbUgt5zeJRgWg3PHarbnV416w8gHSEvBHmHszXeKh9rbEh,0.005000000,17.383011480,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,450468,CkpZd254ZcpmzhhngR7QYifr9ZvUPmHJFDYFYUgbMGwGmbseV3HKQ,0.005000000,14.362537496,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,446036,CkpZeWjot2g3bNKvbroNx4snDtMctb1iQurRQT4hjMRv3DiazNzo6,0.005000000,21.548303225,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,441969,CkpYqpXkmM11uzMKgo71MmHBjE8nGZeNp4shoby1GEX52oUuKhWCy,0.005000000,15.661505118,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,437737,CkpZpYPV6irgrgw8mGu7wJJiocr4ZuQT754f1qXJPVUqoChtFRoip,0.005000000,18.978771238,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,433702,CkpZexQL7Bw8reP2QvqDZo2Z5UayopDm7oZnhtXTimuCfYoUx6xhc,0.005000000,16.238469108,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,44,Ckpa8Qa33uyNhAmymfyTYacHc9d9pCMeHx3cyLWGDMpmaHKneGEnc,0.010100000,1150.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,429381,CkpYVUs2AYqGQM3dZ3N1yXPhfaMJHstyaFEoGdfS7rjqe6siN9dni,0.005000000,23.303705321,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,425505,CkpZPAqn15vequinh6aLVmybPpDzuYsGG5kUwSQgz8ezC1qFKDy9x,0.005000000,12.424244534,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,421487,CkpZ6kEfy9MDT1H8589iTkBpjZSyznM3cToNcGpXZHk1zL8cTsL8d,0.005000000,23.912397862,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,417759,CkpYZQBdVvYzD8Vb2tSucPSxjXtqqb3YY54i5pCjUeHosQbQEVHxv,0.005000000,15.194177679,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,413739,CkpYy8tMyce4MG9d6dVyzaZvLPfYLJPw2JdJ6XNAka3W58oGVYVJn,0.005000000,23.801991819,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,409862,CkpZa41TBjd4KVcae35ntCYF7iLsBqfPU8oSqBh5uYWyhsAXTKJ1p,0.005000000,17.466531212,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,405934,CkpZY2dYTGucfcH6osiLP3QqKxYtzSEZK3Luahy1TeaLBnGjkDN6d,0.005000000,21.733219369,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,43,CkpYz6idfURPFn5cyRqcqZq3EywhZVGwPQKpv65DzvZBN6vH2CP9e,0.010100000,480.000000000,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,402141,CkpZLdGxE3D2ZMcPySrozR8Zmnk4cSNSZrAApUw5jiZb8KyeirRZ6,0.005000000,16.931420434,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,398243,CkpZDEFEmR5hR237gYyhSqLWMqtwmMmEHGKiEL5t1SC9VgkqEayWF,0.005000000,20.995423193,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,42,CkpZt3kBsXyt8tYXNotpEpKRLVw8h5xzivVw6UCXagyU5sXVYC8Vx,0.010100000,490.000000000,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,394339,CkpZq3phYwwQXWyFoH7q7obGRHSsTmTUacgaWcGj9XxDEUuHhBeWr,0.005000000,22.747464685,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,390262,CkpZA9MjrhXtdQTHPYtgV3rKixSBMwhXZqB6zUAfFWJmPNjFkQmFZ,0.005000000,22.532378710,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,386445,CkpZ36AWYKo38cha8F1eFj4u783Xm7ndpz5ZLjsACLEhgufTCanDM,0.005000000,21.727018627,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,41,CkpYi36GCBxQvx4xY8vUR4qG8vXTk5r1bZvBNM55fc3ZFHiyL694N,0.010100000,620.000000000,,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,382634,CkpZ8U4ar21xecRpZ7gEiXvzcGuDFHkzN6co3vq9wo5i22Av9UYKm,0.005000000,19.785937358,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,378727,CkpYmkTspM1itgLMboUNQaGBUPxD8F8BA1DSMuxSmAQYSKAG7CHbK,0.005000000,22.086385550,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,374785,CkpZgnnJHnWqB9cc2XSXBZ5rJ7mH9JHXiVgELxCKSvC6Lf9Eo5caH,0.005000000,22.680719967,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 08:57:00,315511,3NKRm59a8cWjnhRP2TJnciRYdifKPwboFrLZEDVujC9d5ZRyeUWP,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,B62qmR4eW897S5ZRU8zyvPyxAC8qZowvuWsqfpsEFhbiYKsqcFjk6p7,40,CkpZjXFJLpdf7Fz63kuN4toanDD6zTBwGHqmai1k1cq4dmJpMuSbt,0.010100000,2230.000000000,,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,371012,Ckpa33nTGYRaMM6bnMEZuwntNL5wXfuUyJztE7cQBhrck6BwCArQ1,0.005000000,18.459447749,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,366998,CkpYreZFBaTy27FSbjRfmYspBNgBmB4aEdkdab7x9KyD2SqxAv6Kj,0.005000000,26.004461672,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,363368,CkpYRiQXXffzE4w35poQvXytgnu3ZY83FLKWXrBqXX9TK2R9LanPB,0.005000000,14.787928686,MinaExplorer Payout 286 #313368,PAYMENT
