Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,363039,CkpYxR4jPxYrqrjuKEjbyr2RF3TRg8MbMoP7waisrkfag3d44ds4o,0.001000000,1.237383659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,350879,Ckpa7o69AshAnsLF3prWRo4ZPdpTmFe5vbCdCjvMKBQVRYp1G3Gg9,0.001000000,1.364828798,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,340338,CkpZS8CRdeRGwSmYsWpFmQoqFDFnkts9kARnebqzPfKH4XovPWiW1,0.001000000,1.287566296,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,328530,CkpZP8FnExgCgWcGb4d3S1PdjwGjCJav3ELSCZu2MFTsRyRqksoZT,0.001000000,1.186604620,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:12:00,283306,3NLtteSVyXVGhrxQ2sbHbCz5c6RfZg8GdZfe5CPkHpP4xLGLvMvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,316828,CkpZULNsmiFjjJjRRFwE61XumCrQbEazYuECoNQxHi6FxJEstL2Lx,0.001000000,1.483096569,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,305271,CkpZYaRPAFRvX1CJL1DQVFS6Bs7xWsjqd4B5bAhp3wXGo6jAfVwaz,0.001000000,1.369727236,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:48:00,274086,3NLJx1L4HPRVRw6GWny9rmDcKcByM5H5uMkteUAt6j5R2NBqdi8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,293846,CkpaKNJoZ8qBc2Dw9UPb9FzqDLB8hezVmdfjs8YdbqhSxbfMdrk9r,0.001000000,1.274592030,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:54:00,269557,3NL37tKWRGmc2TN6nBB8aFnq4YZ2EL91P9Wirx35oCVKjePT9W6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,282537,CkpZMsne2Xi1nHXkrnWcchViT7qpqsT3pg5QgahrmDTMfxnAuZgDu,0.001000000,1.222866112,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:42:00,265585,3NLKg73BCn4JXyxLYqE3R9PLmLRDDYyySyS61xzeyCvX9YavZGSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,272066,CkpYikhxCUxetn7s5zfFr4aZ3i5CPrE23E6yAoA4JCpoWPZhgm23L,0.001000000,1.216961932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,261206,CkpaLh6qLBxUyNCw47Y6oZLUeoJ4y1CKPxqUmZKSc7nr4qtr2R9Ho,0.001000000,1.402699297,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,250471,CkpYXZLMxHnUBHpZ7oJJBusWWXCAdZ3Tjy9psMxurjAJejLERvfgT,0.001000000,1.365000209,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,239882,CkpaL5q7FX26eNdGvf62SENjzTZuHepwAL3CscjgK3DcNu8VtyAYC,0.001000000,1.385995605,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:12:00,248167,3NLYRMwQ2eTHQLiXpHCm6KBHeovHsBKLZLviyWRJhW4LNTqKmimj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,229445,CkpYYnNAoFU6HBQ9wRUoyj8nXrtWDE843owredrhy3P48RzFiD8qB,0.001000000,1.170828872,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:33:00,243332,3NLQRbL6n5pD5QH9zdiBkN33qJhFmq1yZHH2o1zUrK8TcgvHDEwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,219275,CkpaDLUgetSy19K1BP14kQ86w2auE3wukNJcg9pHmkXcr5teEqfuB,0.001000000,1.290249851,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,209468,CkpZo9ksgieU9VFLy1sxS9g3749ifNDRU2oPpAR7yyFJuBSQfg2Y5,0.001000000,1.125610107,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,200061,CkpZB1FbqFG3ZP9K9c41DKKw2JbEDevffdcv7BJnTjWKB66CuvdFB,0.001000000,1.314240493,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:18:00,230373,3NKqTTeFtaDcajcAdo3D9sLVcXR26aP4Ydz791f91QytHc7ZiupU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,190944,CkpZdTZQ2YcZeRoFUM3YY6oojPqLbpL7X3ZwHxsZAsbwcVbsuG8z8,0.001000000,1.199457168,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,181938,CkpYRRiCmE15uWvNs6WinQdzFu3fy2FYCBR6JsS8dRo4F1K3ghE5C,0.001000000,1.173437914,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,173056,CkpZpsgT8tzB37KZDXfEaVKc3AtQHAjnpWgDhzL3oE2cX5hLXcc8L,0.001000000,1.095722058,payout_from_AURO_Epoch_45,PAYMENT
2022-12-26 18:45:00,210529,3NKESxh3b6PgD5gFqXym8AKatdWMmNYoHpbxt6rVEPAGY1DiBxfz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRZthwM6EHAKnbkjVPaFVvSy3irddsAkBVzE2wCv4qR9qzTBUf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-26 18:36:00,210526,3NLBrEmQkkKbcB3HBQbBkEAZnyxzKCo8jTXoxNCFNRpVSH2zrjhM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,93067,CkpZYDyHGCXmaen5gHLTNu4Wj9egWd8CsfFV8hwNEhvhM2ZWgrep9,0.030000000,156.243100000,,PAYMENT
