Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,410013,CkpYQodLupFSo4wjUKUCVwimfD2LMQJSVT3Uu9r1Kea6jvAYu5ESn,0.001000000,5.042050431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,397348,CkpZJUU45H148Wo6UXyTcwUSjF5vPjDdf2dFpxk24ddsTP4HcXHZT,0.001000000,4.159397098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,385447,CkpYeurrzFD5bpxRdh3BmKkBR5utjhutDHGNZE12Ve4K4RJEWDKZk,0.001000000,4.317658903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:12:00,304338,3NKfJECM4hMGVLxDZ7se8AXwx3DpQqaA546knVrT3gufXqWCd68d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,373405,CkpZrJhd38meYriodyWVanArMGtUZnKZyEKu4Eu5v8k1pG161W3p4,0.001000000,3.824806804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,361134,Ckpa4GGhnNsTJwuB7qJprFubPthuq8dHfaeKZunv7sUZWipanKb4U,0.001000000,3.894964119,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,349005,CkpYZbaajz6UdSFoakzVioYmA26GwYfQo5SbGe9FHY3LSyzYSNxcR,0.001000000,4.296128472,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,338490,CkpZ3oaMkBco2EHmTWp1WNkyt3Up9LVmxExMn7iBqu3LMTtbqzfCT,0.001000000,4.052926075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:36:00,286945,3NLQjK4hGk7dr6F8NkKYDUcC6TGVbDNkNaiKLpzpLmY6gtq2UKCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,326715,CkpYZrwchvU3VXPbVqGWf758pyZU4UXR3HX66whehTm3spfZ8Arz7,0.001000000,3.735124795,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,315018,CkpZtLk7vK5C1Fo9XnGimMYi7m5afnX1dQu5KqjJGK5aRaU53zbUV,0.001000000,4.668404854,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,303490,CkpZgDwap39WMh21krf5ZnPreLQaU8zreqzLUexn3Yk5isPeUgoGy,0.001000000,4.311547460,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:06:00,273864,3NKd2KSZS8VtA9FJ8y1LLg7vbyqAUeRnvJ9p7Ga9E1PhCazaMzXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,292071,CkpZ68ywxFThwBAhtgk4Z45H9jdms14XadLm23nbc8wz6CHsVcBXj,0.001000000,4.012086333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,280787,CkpZ4BLRD3E8fvC945s7S2zLdhjzeHYPt2he5sfwQr6YDLeGzJdZ6,0.001000000,3.849268631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,270330,CkpaBdNHm5GzxYrdKRGDShWk3GMftV2Q5Uw415qifREjJVvSa37Sj,0.001000000,3.830689204,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,259485,CkpYXzz6oA1KAXVcLge5xMntnPyyG4ACgcnVwBY9g9rsvChZRn7yv,0.001000000,4.415050678,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:57:00,256430,3NKAHCFDTMZoNWJu4V56jiAAE6cdxeXr1o5Awv1qyN753iadzAWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,248772,CkpZsVY6bd95cSvNkxo6xErWS18GxhMMoS7XeQxjk9jmrkAbQFfAF,0.001000000,4.295927151,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,238181,CkpYvzZWXHi1uwxYddWtntQQy5Nm4fnWBZNFRRogGFyAKFvQWwK4i,0.001000000,4.396930156,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:33:00,247981,3NKifZsBPML5sFYz5Yci7asvWvy6bYVnxeFULPqovsnWTL8sfBG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,227798,CkpYx9MY79zML1LGoqTqMcbr9HYzVLr15eJKnFyRSTiWhpfEbf4ST,0.001000000,3.740463561,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 09:06:00,236612,3NLqGmhZmRwxomj3ft3evZjTAiMcJdH6tkiVFrVywfHLMD6MJVoy,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhEL4jCUcBCCjgifHJ1HNn395Bc2JheySgaZgQZEmQVbXgV9WX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:12:00,236598,3NLsvvqmgt1mqiCrwng77dq41e91KcuTGhUMqoSbwanq7S3E7u1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,30000,CkpZudrzLzyutagmU8Bjr7xPo4NXPNtfuDap6Uq52bkfAbLjEmMxc,0.030000000,512.215000000,memo,PAYMENT
