Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 16:42:00,308487,3NKsNM3WchRipE26vpcALtVQWHqrPpmo8x2XGJChazDWihGQ5aV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,388716,Ckpa9Ty1AQx2nevPMw3hPSB9gP9NZyFX5rj9N9DLpzEJpzY5N3wDA,0.001000000,0.478664171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,376696,CkpYyrJJy5QfcwDnwyhwUro9YD951TSexKEmJWdc1x8jQLKZJiJ1r,0.001000000,0.424025604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,364393,CkpZ4kdYPuSGQWnfk2sQqAQBYEZFLNHSc6XRfdMWvzCEcQHqYtrtm,0.001000000,0.431803383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,352215,CkpZ5pfe4j6ysJMeMckWSkQJRTRG8xPmdB9WreZmbw6QBriYNUZJs,0.001000000,0.476277259,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,341660,CkpYpFY8yHDvRNi2oz4E4XBuKqpAg1SunmziH2ThuPcoPmhZpbFQ7,0.001000000,0.449315361,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:09:00,287170,3NKiBi4MXe51ixqMhLDBsTsJc1VfE3pUF2GemvJB7PznP2atSJHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,329838,CkpZJesSnLQaqB81XtxLxmKru894c15nSRXAyRpgzhVXVd4i3wCLA,0.001000000,0.414083287,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,318141,CkpZu4KqXwwkDNKbsu2oLyjS29acd2SqrFtH6DTRbVYhJ29Ed4ZSQ,0.001000000,0.517548544,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,306573,CkpZ3ejgeYpphz8uKvnLAR8gBmFYup8tcw1Mz6oT6bqjjtxL1bUpa,0.001000000,0.477986644,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,295134,Ckpa4jb4kpuhoAxnmiEYFpZ9vT6ZcYQJirjsibvmpD4PZzhXm7akh,0.001000000,0.444787809,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,283810,Ckpa15qSaRVMNRBAFJQ4WBtycqTvSZ9wZwvwg15Zym98qquLQ97Do,0.001000000,0.426737280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:18:00,265720,3NKB94QZo7NxvodudFzeCcfhmYz634pktoaPJ5ACUKuySndo9peJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,273323,CkpZBpSgxF7i1LM5pk7HGeDucLNHQ9ZxRqvtD1Dic4jzxqcNeHEjr,0.001000000,0.424676932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,262439,CkpZw2b8QsCRjFmWTxxkWfNdYx15eQ7aDXzBQEAyBs66FCxB4ckes,0.001000000,0.489492751,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,251715,CkpZUFMvCzwF1vnMTYpbKnJZutPVZ81VnGwbKErT4ioPZChzjabag,0.001000000,0.476337090,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:03:00,252279,3NLNqfb2M9bPVGmVZK1trSoLLgsu6v59wDTJMUvYSbJnbF3wR6VP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,241114,CkpZVs2q37WhwqfvtEJonZdsj3axtSWRt96G7LxJADKJdZLJf7qpW,0.001000000,0.483663750,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,230660,CkpZKZ9RiPECLEU5uATS79kLJAs9ho8p9zggQGShfXXJ7DfrpfbZm,0.001000000,0.408578127,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,220489,CkpZZc4ptvrVMaxPxjfPcAUH8J9WzrhdCtdVGubrfEtpoBr2LjQBs,0.001000000,0.450251654,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,210639,CkpZyxTTjrh1MrCZdmcbPH7u69YQwkKcAwNdNwjpncvthnZjWq4yd,0.001000000,0.392797712,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,201171,CkpZqijwuHa1XWDp5qtHBg17tJ6dhz6aXj9uAygkQmw4TDdgkXvDg,0.001000000,0.458648818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,192003,CkpYbyX1Js4D27x5s2vnvoKnrJUMp7MGykWk779CydYeGYTQETjPG,0.001000000,0.418636094,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,182979,CkpZHBF2P4yg6eGorJ2Dw5b8q2J1suytEt8HwkTrhoHdpSNL1UmES,0.001000000,0.406414283,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,174094,CkpZnJphhR7FPfunrxZTY5tiAcZhJYxjbyAPuWH35xPSTL7zjb7Gi,0.001000000,0.376590222,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,165402,Ckpa7NrcCcNEMfbGHuDe4LbMvVwF2ivPjpHb8Nermm37t7RsoFWjy,0.001000000,0.415458019,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,157081,CkpYqztdtA6opYmyDKBfXZuebFVHTD77TyLw5ZmQT1x7eqg4CchuE,0.001000000,0.411921736,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,149023,CkpZ657QW9BWAbiEaz6DJhrA278WY4zFZV94W7eAxcHoBaXiJHKij,0.001000000,0.407011003,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,141272,CkpYhE3PymxNKV4hmzt68GqYutX8RP2uyKsexfhqgNPfjj4Gxvr2j,0.001000000,0.381986372,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,133918,CkpYz7g84PydCEMQtuCqjvzfyr7cT5HtQJ6rbPTcFVvMVgzQ2jTJF,0.001000000,0.323726982,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,126719,CkpYcVuMweFa1wPQHLDLAnw54j3nWpfWH8EdvpYoidRLHqAikRhKf,0.001000000,0.360064085,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,119664,CkpZBw3DTGLnVBzXugRrzf12gZZxN4NkCGRVAdpTbw5WqaGyi5gVe,0.001000000,0.391207822,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,112696,CkpYRyman9YqXkUkqV7mg8E8bfx1p384176ooKPgRutfSosr1wjao,0.001000000,0.372475280,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,105876,CkpZiK8juafGd1dWoc2FgfR2soxEAwEHT2itxxDcpacGic7DzWFAp,0.001000000,0.405136091,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,99162,CkpZLANPzpKeSStCi6pUiAGgG2T17T1J8MV4ZYVgmjGiBcSKEwehz,0.001000000,0.376719362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,92579,CkpYWnhkrchVPFB8mqgj7oZL9axcZXEDXzQiToHyFhVVkveG4WXSw,0.001000000,0.405827710,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,86081,CkpYmQmr4j1qPEfDjNk2XwBRC8tiE2zS5aoyn9ToHKM3hDcmSeWEd,0.001000000,0.423173706,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,79687,CkpZhuxtbArMUGgTVmYHMEHbi8txwUa76e3bX7Tajk2c71Ry2KkBG,0.001000000,0.383047796,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,73440,CkpZL4QNj5fMmMC2Q2o9ETwA3izVPFvEVKM3uoRkVD5f6WiMNJFkp,0.001000000,0.346818856,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,67416,CkpZSCWfnPvSEJ3ZRfL5nt6KZ3NTXHP79Rvj5D37KnLv1KLjKzN4E,0.001000000,0.410390680,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,61610,CkpZ3z67E5sk7M3i8yFVtZP1zmVajFxX6KgWbqSrpL63T3iXAk2rt,0.001000000,0.319765185,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:33:00,141049,3NLqPvnLqU7ChwvXfKrdDN5NPV49N3p9kQyFyVoEwiZJEEPP3CYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,55920,CkpYr34xJuGUVkZ8zC3qYjBPKLETM8MMXFm8Gp29a3wgprwcmjtGB,0.001000000,0.423086444,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,50514,CkpZguhNiDW2ucDSu7SH3vs4ojeWTqPckkiS3teksHaY9yKpgs7Hg,0.001100000,0.446248572,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,45478,CkpZ6kLDcoiymePnTuCFDw2acSVUrhnif4dDXaMnQTFe7GiwjwSVR,0.001100000,0.320747425,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,40637,CkpYqAsd26zjfWQJx3xsijZ37nkR4Hc8HWvgt3FfamSB7paG8TGrV,0.001100000,0.426308166,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:27:00,121104,3NKtXhQTKDjvLCsDTUHr5C15VCXrxKRE4uaVKJtFDDMTugZdcNQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,36039,Ckpa579gEMUef7ApKc4yiLjgyU1JmbYXHbxMMnhZUG72BHdK5LKKf,0.001100000,0.231874112,payout_from_AURO_Epoch_24,PAYMENT
