Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,454626,CkpYj44w776ZvQfadFRiVvPvj1cjaAd8aPVfvxkfocRkVEFMduoet,0.005000000,14.891822038,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,450573,CkpZVVuR2kFuF3oHwmTogaYi7g3J8HEJpaeG7NmrYWo4FtqGsayTF,0.005000000,12.304762317,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,446141,CkpZBYxera978wGzMVKE5AMCAsooGrSFRNrPiqC8K3chZ7BSQ5955,0.005000000,18.459680461,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,442039,CkpYsjbWSosqptXFFkKScCogmAAGyNZrkkPUEhg4252KQ7vDtGddw,0.005000000,13.377846732,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,437804,Ckpa1JDzpak8poTJDX4DK3FX5pR6MHKLAbstnHkcBFGAvXPbrKnLb,0.005000000,16.196240339,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,433769,CkpZiQKKkmtatoVB9RVpx9suoYXnA2L6anNUyYK9jV7MjA6Vw7yMo,0.005000000,13.857387979,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,429448,CkpZQCvo1H6fMGz4tq53rJRaPrTBw47E6pyiM5scUNgVj5aWft3UZ,0.005000000,19.886502837,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,425578,CkpZ24GC7ZWGG36ipBTBrUUVovZPTnmVgMgQ4EYNtUBSXdx6s33xr,0.005000000,10.264837807,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,421568,CkpYf1HWLdPcka6KNNkV8hQfUgWqjaoh3fTQpH4d4rPrkfGTsGWFb,0.005000000,19.290465486,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,417840,CkpZN1JAoR4QqawCphXPMPaJ3Mx9m3JqSN5PJRxWRTc8FdZG7Mg3k,0.005000000,12.257600261,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,413820,CkpZ8TZAnUxoVjBWPK9PAqht8WeKCWfxaxEnUDPxMZGsjLP9Zo7N9,0.005000000,19.200776085,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,409947,CkpZvp1Egypdd9hhVDGng9mEwMCUSEKzzb7oPbBiiCAzqALgVQdGP,0.005000000,13.985742376,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,406029,CkpaGJnPuksoZsUJUZwb4YjHMevkXp6bvz5RuTutux5R8i4iJkVzH,0.005000000,16.925870350,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:42:00,322585,3NLDuuisW5JNKwRpVMduFiwFd9Prah5zZNLHgpysyGgmbnZvnnKi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,402236,CkpYqTzPoKKdUNLFRyFmnaHQejoPWQAWRmr8JJTsCccLfX5uUDUKd,0.005000000,13.184244908,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,398338,CkpZkzerNqoeq7DKsdYW7ABoLi4P9tto2szc89okJX81tNsTPdoww,0.005000000,16.344333364,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,394434,Ckpa4jfcVShWaB1KNc1SkJPF5CMFTrxvmiACSE31Qp6T4hX3ZN7TF,0.005000000,17.708673205,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,390459,CkpZrzZzFeko1jDnujtYek7hAUzSs31D7Q49qQrXSEsWvqZ2wyoDZ,0.005000000,15.699366251,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:51:00,318997,3NKNT9UeYSLpgtci4U6cNjjEwntSP5abLeoxMXimjnmi1gTcaqBV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,386642,CkpZtSuocaG55gGgev3c3CcWrWeWxScisG2wyFyQdkK1AmKrfQj3C,0.005000000,15.139350895,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,382831,CkpZaSRNhcwiD4ttNZcTYx4iZRR6pi3jB5M7SftNFDuqT3YR3VVHF,0.005000000,13.786118502,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,378924,CkpZDCoRTryY3jmebX91Gfbz8Bs7akgYP8kyFYYgcYDZRWabNVj9G,0.005000000,15.385877562,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,374965,CkpZZYQruHhEKEijWxEvRZjpT6pPM2riR6isd734hmioQZQo61QqF,0.005000000,15.764373984,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,371182,CkpZbzNB48gVbXaJYQwPrb9H64neAQg371g5so7qww4UavTfoWrFM,0.005000000,12.818018895,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,367168,CkpYmaGEN6PC797Ez2eYsaryWgTf8qEJfeiFjWGxEDiUVqv7zHabQ,0.005000000,18.058743336,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,363538,CkpZbxPDt391BCiDExf9n1BwbKH49EJdqZg6mgmu7CButxZEwsiKM,0.005000000,10.268918817,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,379,CkpYZjfpp6BVd4xQFzebT58B3CJ9DRyBRUVjkg9oG5MmrMFK3xhVN,0.001068180,0.000288400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,359440,CkpZUFTAEKHTHWys1GVxxh7Y35QssYmLx8A3QgxbP9egBKweZokVa,0.005000000,18.696592909,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,355740,CkpZ9iQmpQss5qnd1xARdpBU3zcfba9GztGHDzeWQ4TLRJhX5iBjL,0.005000000,11.018238984,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,351734,Ckpa6a1jaYiePXjXf2xnwjKynvecp6iEvqWKPoXixfsYnSvmEjeAw,0.005000000,18.089943517,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,347948,CkpZSQMVZQH1fATtETJT2AUMWfVDcdLVSF9kq58dSPfP1DPGEBWCV,0.005000000,12.334996547,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,343964,CkpYRuHSwi1igXPev4t1NEpavWCnUurVDiUBQ9N1UAVf4x797yzrE,0.005000000,15.808884602,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,340213,CkpYxadC17pMYcBacfd5Fxe6KuUT9HmzNmDXLXMtc2wyP3d2sKhCv,0.005000000,13.654953173,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,336335,CkpYWZp9rJVU1dM3hEHwEuJWTtiqCkbd2qiQ2ng6yhyeoueT8Dfni,0.005000000,17.586523936,MinaExplorer Payout 279 #306769,PAYMENT
