Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,351969,CkpZqgB6KpjQ7cSniNeYyuSmuygYi4d94Hc1TaFMrkUrgCQbr6rLd,0.001000000,0.601281485,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,341417,CkpYy166TgmzhEafei4GdvkQhAcx3mB3t2hL8iF4pREbFUwyqmJtT,0.001000000,0.567243148,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,329598,CkpYXn39QLftjeBXD8PonrEmaqLCpyjkccVcFdP5Ur4XWeuPwMLpH,0.001000000,0.522764007,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,317903,CkpZc4gT4vvGWJp8idAd3dv5HbkGKUXyce3onK7csww9NgRojitW1,0.001000000,0.653384870,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:09:00,279358,3NLjtexdK93dtMeJuDCK74otDf1PWXzfqFef1LXAxw6cUPpCHBV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,306336,CkpZpR4CTPniwyD17jWEuQkGWW4MMXQ7rWVeyRD2NCrp6Ru3HqeJv,0.001000000,0.603439507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,294905,CkpYXM2hpnRDj28imrjuHdmiYwLw6nx8WmdPDAjKkbVXi6CJjNbnX,0.001000000,0.561527280,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,283579,Ckpa3odCL7U2UB76DgHYoqkeupH99TjoUNH82KFvjfTYnN4UH4Gcr,0.001000000,0.538739190,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:09:00,265691,3NKovidW4Ua1FQgcbRYaHRrsCcEyzTQMLUQ7RM4bgeSXJ8G6gmbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,273093,Ckpa2CMXSEhPdQcxKFVYFFiLnLZFWEfSdKgJyqgC7ZVFRzmHrgpuL,0.001000000,0.536138083,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,262214,CkpaDPSU6B7QGxuCcSgZmGgp7tJ8VTXLLuDFXcFfF3odPZytt2KkP,0.001000000,0.617965525,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,251482,CkpaF1nNzPR6zCvgjQq2nTAGWrF2Ze6nkcXWK2gvnRSrQrTRjyXFd,0.001000000,0.601357015,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,240885,CkpZRmtc5BUMAa3G7CwzY94Eot6ukLz38sRLSvKpuXbGFRViqyTug,0.001000000,0.610606633,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:00:00,248273,3NKWbG3ueKpU3mV8XW6FPpy5T6ZSZDDsPVpqETR92cUWjkcjn3nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,230438,CkpYrxShJTxHtAKeBCv68xE4xr2MHNHYHYQa3ehU5Y53mZgt6fiHP,0.001000000,0.515813968,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,220270,Ckpa6FQWavvuMwW1HorPQJooRLzWSmC8wZAUbxiyDbnxDqwe8nQWn,0.001000000,0.568425167,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,210421,CkpZKwUCutzT6DcyPHWB1pzS8pLDqEqxYDwa8Z2fHxscBBcB4kYRb,0.001000000,0.495891801,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,200960,CkpZPooMbt8nEDEwKTRoanVan5LdJdHV9hibkUw7YLm6z9LwMvGHf,0.001000000,0.579026257,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,191806,Ckpa8FvEo5HHrqVzC612Q1aPZpLAvqm8d4LZSCrByEHWF6gq75uvb,0.001000000,0.528511752,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,182790,CkpZVfDBaRmhKVmrNet4ib64TeRofexQa2RYs5TMcvqSF86HVWFeS,0.001000000,0.513082195,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,173903,CkpZ2x8m85NrKTqTSE4HxRB8Ah7eXGQ8MVuuFQEE5J9B5zyH3VL1C,0.001000000,0.475430473,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,165218,CkpZP4NjnCaNkCBuiKPAgxonEiHAohjrQKaTpbaBGC64Gna5nek5k,0.001000000,0.524499563,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,156892,CkpZJotx3CscdEnLtjvj7BvfPvynQgSEzEf8WzsNGoStZUHj9ydgp,0.001000000,0.520035122,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,148839,CkpZxJ7DZE2z2p79RovDZdd2WPbCsE7aoedCDUa74GExmGiUvKW36,0.001000000,0.513835521,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,141090,Ckpa5i1PmaSvziDiaJqyqeN3BZHSfsfmktZX4yqHzNg9FbwFxMB56,0.001000000,0.482242902,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,133730,CkpYdSPSZqDuZyaLnUgR662JBmVRkvBRCy2hvYGs1rEafYRxB3Rz1,0.001000000,0.408692692,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,126534,CkpZba7zkwTrRAL875Byv7evLAkpQAarhob9wxzHcuXSvScNMT34W,0.001000000,0.454566876,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:18:00,189319,3NKA5Sq7izj9wHEz5gVZtf5M4ajUpEroATQAkcbuiABd6ej4BQ7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,119478,CkpYtL5HCWuWqpTubaB62Y9HoYk4N7bv4sHgXYXiQM1DNDR8LmEEe,0.001000000,0.493884619,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,112511,CkpZcaVAUMEo9UfwtMgv7xue4FUMhf8y4SXJAD7qYpGhUPJdUREHg,0.001000000,0.470235556,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,105690,CkpaEmvxYLL4K4iEGyDZf28ASyVE9UcaHpdp7rkdBp73mY4eEGX32,0.001000000,0.511468847,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:03:00,175227,3NLgDW7fS1N8wUSUYBzUCv6Q6f9YqCJ17W5QUJixoWpAVexqwdZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,98979,Ckpa6zhfT31fStdAsxtTMyakdwBzY7ybihgdEiAH6KcufmKvK8yPm,0.001000000,0.475586965,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,92396,CkpZE9xKjDdRcSZbfKBinUVQbrSAyqZCydSgsQeAkVAUnaomyJFmK,0.001000000,0.512307924,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:21:00,165539,3NLAm95nxZBeuonvfMU5K8eQo19jE6McavEPU7iF4QcWZFs6BDRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,85896,CkpYzdiqz9RaULFCrBykCT5oZx7i752GZRw79zf4WAx73NhbAthc5,0.001000000,0.535139465,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,79492,CkpYYBMxFHpgsrXwTKv2wn2XqDGuivLcgJeGURR3Arz3T1iQagtbh,0.001000000,0.486806590,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:30:00,155793,3NKZf1JHpGgprkyX9tSJ5FkWxrwuCCS6yHSCPgS2p1Pd41ZATMcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,73464,Ckpa6GpKEtcecaR9SZ5n8NwtxCzJe1UNNBGau8A2LFmUPXZBq2NPt,0.001000000,0.330123705,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,67795,CkpZ6KnCjqnvYv7JSc285F5TGomqBYXK8K4jSZKZCtJegopp71nFc,0.001000000,0.214709909,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 13:36:00,145310,3NKxbAGCJy5SRfpmV3f95CADoqmbAQRWuMpdkam9CkMYgA9P7FqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,58585,Ckpa3wqRRxTESaj8d9GoPymrUmowLuhHXyuzu2VJuYNZTk3xvt8wY,0.001000000,15.733415845,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,52980,CkpZ4FeEpiq9Ky2FbNGJYz3auewf4MWLRiS1joWk5nKtPcUnSiBm3,0.001000000,20.817134824,payout_from_AURO_Epoch_28,PAYMENT
2022-05-19 05:27:00,139255,3NL7P5UVcrPoHfWSumZSXoT4yEjF4HG94QrSw1oVB3qyeeTMVR7b,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,28,Ckpa84ZjkPD446yWhiDTCRRQ9Rj8h3YKLW1jBjd5ik4LPj1eiGUuJ,0.010100000,1050.000000000,0,PAYMENT
2022-05-19 03:48:00,139230,3NLA9WVxJd31ruBv79oSM8PJQsTkci1q6JQFGyqeV6BX5rHMJtgJ,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,27,CkpZYhuvfH6SFzCnmTAY6a7ZoJFpQJaKHKqjQTPGqyCYVxN5uXYof,0.010100000,10.000000000,0,PAYMENT
2022-05-19 03:36:00,139226,3NLhjNxLwYmy3XXkFP13ZKUzeVWWv6CRsxZ3i6jrssQMXu3gcFmY,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,26,CkpYkwqa1mHMta6zx2cdarbzhJMAT5wCkcWFkFfXgJof5DWU6Z259,0.010100000,10.000000000,0,PAYMENT
2022-05-19 02:09:00,139206,3NK31bttBAa5zKLj1u7vN3MmcFpZHGeDEKvNaqcTUSNhA87Z3a58,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,25,CkpYqsY5dhsCzHgbR9ubEYxGkeCSFMGEdgxrKMJ4C9Gthm6TD3vGf,0.010100000,1000.000000000,,PAYMENT
2022-05-18 18:15:00,139088,3NLi2nFFV6bmCKypTxfrGfwd1BGAphp2v8aehmzUWcaXgoJmtSvb,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,24,CkpYTEMwXxbPaL6RvndPT2QnYHgSUuGZCFRELKAvTDou1K6gHBBPr,0.010100000,200.000000000,0,PAYMENT
