Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 15:54:00,219391,3NKuheZvAoLFQNpMCa3WUMDbd9KBiYY9NWvh8341qiHmVWasqTW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,17938,CkpZFxYBBAm18rzEUkjiniHfZ8jnab1HWaX3zB8jBRZ4ha1w9S5gS,0.005000000,205.113965396,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:57:00,218493,3NLdGKUf5P7UJaNY5V6rMPqmGJkotk5NfytHnGFHaUCiuUfhw3Hu,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZkkkoRKLEPQPDNJXXSv7CSBBaLKsxR37M53oqCsptpq7jpiMgp,0.100000000,230.787160034,,PAYMENT
2023-01-22 14:54:00,218479,3NLtVBxPS6PJ9Rsrtd1ZT3p5bbdPu6XFCnnpMFoD8bKJFf6RskPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,14337,CkpYR6tcZ6VqNbPBGo8gKPabY8HTvqNCQQvTnwZi9MFEWoohkAAdq,0.005000000,230.887160034,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 16:51:00,217317,3NKJcTmomNFLg6c8JHC4xQSrwFvVz87uK2XEQQUu53XeJMxj4bGj,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpaGHvXfZw814atDzMHXE26UkgLNhSFFKiX9FTmP51XxrfY3mZMS,0.100000000,208.543490100,,PAYMENT
2023-01-18 15:51:00,217303,3NKSqyaWHdX5NJBbiGjLpqz9GNyC4u7tyeDQnPHtJRXypeJt9zmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,10778,CkpYjLvWW4TPGogMguwNoiZw1M9DQ7J1yThAuSxvGyvLJfGR11kdF,0.005000000,208.643490100,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZJf7AY2V85SE17688FZ7LBBdZW96P4QBwooX3rRhDpdeBuBi5T,0.010100000,232.632046717,,PAYMENT
2023-01-15 15:00:00,216477,3NKo458NDeuwvJ4rsxLqgNwA4sxdN6Xko65zjgxt5wBKrWtrMXNU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,7161,CkpYYWWP2JSt8wJCMaPUvvihHMTHcTeuK5EFCtzE49YLDAkAnmRWD,0.005000000,232.642146717,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:21:00,215314,3NLLVt4srvPedu8YWrrWQQp6V7NNiPZSAUt2y16TUz1u9z7DzPqt,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZvHa4JhdaYawG3RRrEGqTkoYt4s3gXPL2wxFtKwt1gwkhoNDmC,0.100000000,267.358093771,,PAYMENT
2023-01-11 15:51:00,215307,3NKRfMgUBHt3FupMuYzSk3ZQtk6sepgkcpK62GV6P7prLfMBT1PK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,3732,CkpZ1RyfopuovRDwZYjQBg9htrF3gY4putFqxm81SEvokVBmi1bv4,0.005000000,267.458093771,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-09 14:54:00,214677,3NKp3dNoXWSLVXF4bwqyGSnEGkDE5PqTbCUHKjjZAFtEUn8KdjQy,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYbT7eQ8vRAWt9L5V1FR4D6V8gPnzSqTzTQrYiXk7y6tAqxmj5R,0.100000000,115.900000000,,PAYMENT
2023-01-09 14:18:00,214671,3NLLG813Kbq4SBTjDpvWzP8xHovS2gSMpQdgn6WXw8k4SUgCtHcv,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,15,CkpaKmjDSt5Vb9mt8AyQLYW7AH1Xa81Yt8McarKM7i2SXdTJmaBK2,0.010100000,58.000000000,,PAYMENT
2023-01-09 14:18:00,214671,3NLLG813Kbq4SBTjDpvWzP8xHovS2gSMpQdgn6WXw8k4SUgCtHcv,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,15,CkpZ8LdXaFPNSmHDariRvzGb2u6Xz8BqoSiXHoXjkuSWkp7hcSNYq,0.010100000,58.000000000,,PAYMENT
2023-01-08 15:54:00,214391,3NL8JqwJhnQuEenNVGtrKGAcLcrkCF4jrDY1u49yqRWNEyyXetPq,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZXyosRXLhnQuRwApmSpTvWc1rwUtQW3BshJv1hsF1nKrAiHosf,0.030000000,320.973822296,,PAYMENT
2023-01-08 15:24:00,214387,3NKAqBFxbgHp6JdhFVze9KpGbfv81F76Mu21LWyJmHNoHorboGR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,117,CkpYkPoN7eunXXmfVCqK5MzMuevivyk8wLRoReLCXb4tyiW2ksQfW,0.005000000,321.003822296,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-08 09:03:00,214312,3NKDSCqKCntbJdPk9iqeig4Ed5f7in1PR7NXhui1Bcn6pUxmi4rH,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZyH4ybfjySLv1C1nWzy1cWiVD89VoqMm7bcPM9F4L7E3PdUphC,0.007000000,85.993000000,,PAYMENT
2023-01-08 08:24:00,214303,3NKYQkdPbZ5c2TtkQ41GUe1FbpuVpwTNcEtZh5DxgTDLPAqNNCtv,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,14,CkpYQN3jYnK71URX55WcBGq8TTWi6RCJXpD6X66pAWZaBrZBKt8zE,0.010100000,43.000000000,,PAYMENT
2023-01-08 08:24:00,214303,3NKYQkdPbZ5c2TtkQ41GUe1FbpuVpwTNcEtZh5DxgTDLPAqNNCtv,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,13,CkpZXGTH1Pxio62AheAekWgU15f6beEYgNSHckSUqcPu5wiNAjBLT,0.010100000,43.000000000,,PAYMENT
2023-01-07 08:54:00,213998,3NKhWsw3r7kcmJYgbCJyTWkiLcZhfPBGnePtKsHLWKkANnNWDynK,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYoU2948ZNG5J4Jgj7ddBPxj8nARCbBbRnVhKHvXyHBr3L4eiYY,0.020000000,103.980000000,,PAYMENT
2023-01-07 08:27:00,213993,3NKz8eDDwehL2Ud15BTPWFFm8r3RT3aFRcM76RzxCzMsekMVRWC8,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,12,CkpZBWvFWComWmxwuXcjzCaUuL6EbSy5uKSsTK77MrPAJPj6WYAai,0.010100000,52.000000000,,PAYMENT
2023-01-07 08:27:00,213993,3NKz8eDDwehL2Ud15BTPWFFm8r3RT3aFRcM76RzxCzMsekMVRWC8,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,12,CkpYfXhDt8p31XRc2qj8MUTsVNNx9aZJ8MsRbPgQjuGWkJdVc4uGa,0.010100000,52.000000000,,PAYMENT
2023-01-06 05:27:00,213662,3NL8wyj2uS3kEEN8akrvxwWxyu4uJCFH6BoPoCmPP3V3PGPpM467,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZDByfsEUQqEFFSLBCV4nApDJwkFz57cVapJp9nPqsv5WVHAzRv,0.100000000,57.900000000,,PAYMENT
2023-01-06 04:57:00,213657,3NK9FfodkkK1q7gGVkUHKLDtpPX6Z1GXREXBLiFoj51rqx8ZauLW,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,11,Ckpa4ptpKBRJDKrfa3fuw4oFni1GJW9ReAUGbZ3TJ6Zh5Uq11TxdS,0.010100000,29.000000000,,PAYMENT
2023-01-06 04:57:00,213657,3NK9FfodkkK1q7gGVkUHKLDtpPX6Z1GXREXBLiFoj51rqx8ZauLW,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,11,CkpZKtCWB2VGrKKCAQTMiCa9g6givRZ1D8pPcwjw25vGD3axAXVKN,0.010100000,29.000000000,,PAYMENT
2023-01-05 14:57:00,213475,3NLMzpwJ97hoWsZQZUHHGnQmSFYNZS3D3xhTRMio7AKSJjBwBDZg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa3hHcVws36zHoLc7HJR4v7JsWUVmG9a786Urb1mDccdAvewdGL,0.030000000,42.970000000,,PAYMENT
2023-01-05 13:51:00,213462,3NKtKqw354LCPBcRjRufphZ1EnmaYG29PLmNmPTNwbmEfMoJ8RfL,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,10,CkpZGeAkxTKGK9vzNGKozedHvFSCunzkc9wFFmx4RW66vQcwzbhtC,0.010100000,21.500000000,,PAYMENT
2023-01-05 13:51:00,213462,3NKtKqw354LCPBcRjRufphZ1EnmaYG29PLmNmPTNwbmEfMoJ8RfL,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,10,CkpYeXZkfEqhokhfz5WHgpMYbbKY78RoziPyTKMJRMdPuDJtMcsFM,0.010100000,21.500000000,,PAYMENT
2023-01-05 03:54:00,213341,3NLi51mc8ehpBJGTo1kriw2RwmqVPMotX2ayuEaqQtfuJxXiFK7Y,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYZgkuPUaYYfq86qLYPR4syuqnLorpKCwbZ21gtRprDyBHUSNGY,0.020000000,25.980000000,,PAYMENT
2023-01-05 02:54:00,213328,3NKpzCGLTt2mHJSNX3r4aT4UkYyvjgMt7yGExmCUDJUwzibwrM2o,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,9,Ckpa6vx7fxkyV9mA2P1TNRiTa6kM8XdisVusuowZQkqbU1qgJkaVr,0.010100000,13.000000000,,PAYMENT
2023-01-05 02:54:00,213328,3NKpzCGLTt2mHJSNX3r4aT4UkYyvjgMt7yGExmCUDJUwzibwrM2o,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,9,CkpZTdUU2ThianXhzkodGpnzGegTPPvzy7mvUTrqK4G51P3QF7Fg3,0.010100000,13.000000000,,PAYMENT
2023-01-04 20:12:00,213250,3NKzrrKTMXkD1FwmbnjUirMQJc2zg3HdknGsLP9QjvqJoJEqKVhz,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa9mqzxv3gkSSyrJZFUxxtK4WsxiPZX3au3yxxBVwdwpB2TnDe6,0.100000000,55.900000000,,PAYMENT
2023-01-04 19:51:00,213248,3NLV4aomkiJV7yYGEk4W9cttbDovGcBLDPhMzzBtK28hHtp6LRYx,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,8,CkpZka8pVAyumYMhanS7aSdrWa1qn5ydJ298zcubKgV3oKnqJXAMM,0.010100000,27.000000000,,PAYMENT
2023-01-04 19:51:00,213248,3NLV4aomkiJV7yYGEk4W9cttbDovGcBLDPhMzzBtK28hHtp6LRYx,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,8,CkpYf3sHPmhZVtTmCShww2ER5BmMDMg7qCNM6uEXxGYVpuTLQVTwc,0.010100000,29.000000000,,PAYMENT
2023-01-04 19:51:00,213248,3NLV4aomkiJV7yYGEk4W9cttbDovGcBLDPhMzzBtK28hHtp6LRYx,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZH2fWt57vNme9JwqHnwLhQZHK4JyzxUZHSHPEaNo65ogf6XUuQ,0.100000000,203.900000000,,PAYMENT
2023-01-04 19:42:00,213247,3NKFjyr412zWdc5wER19YSNFaBX4hkYFnmhPhMDmvSxsvatvfWhF,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,11,CkpZdGtcxK8VNwRgsfK7de2SspHahdJ7wn1stnCfMmuWpNARAYia3,0.100000000,99.500000000,,PAYMENT
2023-01-04 19:15:00,213241,3NKTCfqRLdxAPf9KKHDEBMuyvU8KjagsTmKJ7TRTgHryKNHrcwLp,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,38,CkpZKW4As6QoCxYbMfdp9rqxrptx2HthZy6GkMRqApYHMno2G1Ldb,0.100000000,104.500000000,,PAYMENT
2023-01-04 16:57:00,213210,3NKLZBPcHcweAn4QSzEoVhwypcdmz3f2RuBmqKNVVTRSUtkacwV4,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYc4Q4BRCe3C4LiEiFFDdLNm63kQSiYBHgFVQm77bU8kzGxC4zV,0.050000000,79.281774994,,PAYMENT
2023-01-04 16:21:00,213201,3NKhoHqC8LdYhFycJ3AiGrtcBDKZhSfnGghf5Q3rL2TJ8RjnVvBT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,419191,CkpZ6QeALmNe2fSRzaWGHAvgQvnPaqP8CPBAVMZxvtzgGqqsphQZE,0.005000000,79.331774994,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-04 05:54:00,213078,3NKSvaGLDmjBj1cKziBJa3bGbiRmnmgw5G7g4aS8h1TbRi5pDZsP,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdTkvNNN14aqqrWEasxbr1MP7C9Lndkueyp7sLUjsADvs2kink,0.010000000,709.990000000,,PAYMENT
2023-01-04 05:39:00,213074,3NL4y81DuHVDat6S4QsdXsG4M5E176GYaCLgX51He3W8UV6JDMR9,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,7,CkpZbqXM5a3YnPnGMUaSjsgQU6ayTcufkh5iwVhgZww3wcXhWCw7N,0.200100000,710.000000000,,PAYMENT
2023-01-04 05:33:00,213073,3NL4yz81BbGfZ9PC8HmKbh3fU8nnoiiBJi69QgM7R5WdVcPCksaE,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZH79k2YErNSAzzwVJKsM3nXKGsS8yxeFfazRVp8Vw8xw6ZWTrf,0.020000000,711.718402791,,PAYMENT
2023-01-04 05:15:00,213070,3NLHahC6kvL4Ei6TNeUJ8DuXpWn5GJNmAgTgLsokEYMFsjGSSi7d,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,7,CkpYpPRDBWhUi62cmi68MASoEXjzdSirNqm5A4wBFy7qMQGiKfrqu,0.004463640,711.738402791,,PAYMENT
2023-01-04 05:00:00,213067,3NKiziK3fZiGzgsNvxT8ZJ2MUTbpwhgM4msMQTxMCki8pqNbBWG6,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQafMRZeNiZonCmjAQvNM1DXtD982Wc6D5np9jXiSWoa8nGFyc,0.020000000,55642.980000000,,PAYMENT
2023-01-04 04:45:00,213065,3NLUaYJVNX4qHZ5ZZZ83Jm4z9EPDx6gyV49cPL4FoNM32wxtWnqF,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,10,CkpaCu9ASauP3qZGhWKkLNFZ5Y7eztWTwy4c2BUQpFqwteWiKAnFb,0.100000000,55643.000000000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGTd2XsCXHzNPZVsokWyPWst6UQGRBMmsqV82SxyZGSbMsWgfE,0.010100000,1999.989900000,,PAYMENT
2021-09-10 12:45:00,59994,3NLNgFscyD6Ab5vQfVhdHzofJb6bBa3vnZze2QHn8dEosGB1bKd3,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,32,CkpYeDY3WTgTM6bth6BWRCfkWs5ztGEjoNS9wpPLqTbomxBKsBa9k,0.010100000,2000.000000000,,PAYMENT
