Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,411709,CkpYse4M3PJcF9NFjBXc578tKyWwJt821m1SgYgs4aguQjbsCxu2T,0.001000000,1.916097500,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,399026,CkpYUwWgacuErM2mFb6wsfRgtu7oZrgWPcxKNRcszNiBJyqYeqmdV,0.001000000,1.580657495,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,387095,CkpZnjtzDE8dHPyEt4uFhNkNvPSu9xA6DfdWBpdnByCgndD6cpJwi,0.001000000,1.640777010,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,375066,CkpZv37xrDmBAhXTMSUGxY7NP9aeWf1obB6Ya6CifvYuNk4kockjQ,0.001000000,1.455012788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,362773,CkpYTKVRVaVYujcPityimxMiLx86UTnsxkgjNUBxbZLrBqCdzH7UR,0.001000000,1.483190996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,350844,CkpZa9JJ2EY4btcuXsmqjieKpHVqhvCXu9Fgom65az2TMwAoaWpM3,0.001000000,1.410387575,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,340303,CkpZYg83ijcRBFh6BvpYb2F1EF6FoTNDXhnQEndhjRBYnYzY6xbTA,0.001000000,1.330546013,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 22:42:00,287924,3NKMYb3Fvjee5ZFpb9piF51uNnNJN3VeJKy8TwVguuhdN3kon9iX,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZUdPgV2J4mqybd2mQX92PRf32QWaw7GgSrbjHeDgkpe9iSBuwp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 22:33:00,287921,3NKTwKRYThe7q4QnYoc8kResJcf8Vx4ruwEbxSDRaQWvNGCfttCs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,15203,CkpZVLZLmm6X5KKgqUM6FZFcKZSyFD55VAjLgsX9fagkYYupeDcaX,0.002000000,29.016700000,Paribu,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,328498,CkpYnrmxUcM7cwUT9XCVQzBHrtdcBmVGGN5GQN3e2SwfLtPXJFS2k,0.001000000,1.226214170,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,316796,CkpYc7u9xshAro4MubujBcRLVyYCn96UwFQazs3MsQcYRofEDy5ts,0.001000000,1.532603185,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,305241,Ckpa1mjF24BdQcWikhgdVAdRNuv5wmdE4nySZXPzh3HHmCNzN1B2j,0.001000000,1.415449535,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,293815,CkpYVFHPdrHf2vSKZUZbH4pusJGWmQWYYKqLp68DFg2xeENiD3QbV,0.001000000,1.317138644,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,282508,Ckpa5yxcQUSAxeex3GNz3rDMm7UCzuNpVXQodxuc82o33cTnwUgwZ,0.001000000,1.263686108,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:27:00,265582,3NK8u2TmEAqWapgavTihTx68NAXAGQqzrvVATbxn9nJBqJPQxM97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,272038,CkpaFfofPExbVHqvRByUVuGhMpiM6C9cfNNsmjdS2DggmtJjAxaxK,0.001000000,1.257584821,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,261176,CkpYY3JptsRFY7M967k9hY8VWJZXTvyBULLMymbdR1kJMiWTxsJZA,0.001000000,1.449522215,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:42:00,256647,3NLBCvyu4W6jsaHiq2Vp4cJSyJxicx7h5JeeinDyjbQ63Rr64fyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,250444,CkpZQrUWNe4zCWhrUS5X5QV5yBPJonKE3jBd2wC81c8ZWDhzD8mJj,0.001000000,1.410564703,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,239856,CkpYny3Yo1ZC5wy9e575LxJmireEZ2Deb4gdvR7CKg1vSexzjCR8h,0.001000000,1.432260952,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,229423,CkpZH9b1mDDuxHTS4EY2oT6nLNeUecEejRLiMUA6dKNx9CY2Q66P3,0.001000000,1.209911842,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,219252,CkpYzeqyEZk3Bat7VEvi5ja4fjKiEEgyTeyYyY3QvKehsPzhN6bdK,0.001000000,1.333318550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,209446,CkpZjEo9smgk4GYKET394UuqqTpvy45Uh7CzmXvAZdSTAHvinxsWv,0.001000000,1.163181820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,200039,CkpZJsJJGKaiV3ryVkqgP6RYX7sruy3wkKsMzsZrVU6MsQrq6koED,0.001000000,1.358185772,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,190920,CkpaHbAcThVK7ttoSoeM1waSeztxz8ncUse8ybLJP49YMJwwcJkjw,0.001000000,1.239674535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,181919,CkpZWtxRE94UGot6SYRAFSeSxSHrcJUHcjiPARGdiBbwXWk814FTG,0.001000000,1.203415092,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,173040,Ckpa4JSffbKo4t7zfwpvd6sisb7Br56M7Fpb3zNy6XBeXmu8gD6CL,0.001000000,1.118100439,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,164385,CkpZS4eu2SeV5Br68GdXGjdoKbbo2mtSrM12GK3Bq9auopBSwmJc1,0.001000000,1.239252985,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,156560,CkpZiXRy9Jj8kM5vqiwNcfcB1Poqm2dpJKadLMtmNnUz5KMP6TrFH,0.001000000,0.795265449,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,148891,CkpYpqNLbPrJ7CxH8CwLCGNJEHNerpEFJvTNBTWYiPK9Hd4s1VqA4,0.001000000,0.475187349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 13:57:00,206505,3NLc3s1BzjNumLPccpi9ZVWCduiFa6JetFFxtKBXZzri9AbJiYm6,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYp5J9U17KqDm6xV8GT6oW7Hr5E7LQ1RkxkJN411EodryFdn2An,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:03:00,206472,3NLJFLhRUfL6CGucccZ4pkxg4Qr7U92WgR21LJobvidm6nNJP2TA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,89439,CkpZ89ovJaZW31vkRKBmU34svfQcmLvZrRXkrWK7yJhZtYWNE87tu,0.007500000,56.458500000,,PAYMENT
2022-11-16 18:24:00,198257,3NL7VHpn6Nw5hww7kWzEBHPLrUCCL8pMokBjNEAeFkRcZoGQHGM3,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1dugM9YvYUWx3GqhRtDz5wdwRaetxAWGidvt6ryVC3DcAAcHj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 17:06:00,198237,3NKDGXZ73S6jpmQEimJNJQe6zJ36bGTrw9hMHQ97cAt7n7AnJMEL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,85327,CkpZvbq5756cXya1Vr6C3Zgg4rpJTp16NZnh84gavDAVhCjNYNnwR,0.016000000,40.500000000,,PAYMENT
2022-11-15 16:33:00,197925,3NKJUEVE6GkjqJWb63kMgPXMfe7r5XmVC9bbzxGsntHoiswWKMX5,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGfAPQYExtNH4sSKwzGrPKzYu3ynsfMLqpZ6sNJMJr9zzq3Xys,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 16:09:00,197920,3NLnHJ4EuCgQRpLmTYfG6fzmW61FHXPFTyp5NLc9fszanGWfqVTf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,11123,CkpZW4Sh5c9KQFTYonu5yLZpp9JKMMJKVgzV7szXAnBcGmChZSQp7,0.002000000,37.000000000,Paribu,PAYMENT
2022-11-15 14:24:00,197897,3NLktE1NiPivhkTStA5vB53z9s5rVJFttWkmh3n4GSKauLcFuAFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,85085,Ckpa5hvzgYC6GASWq78ZpW3kRkHGLcZRTvdALwH3rDW6ChVP3DkMu,0.016000000,25.000000000,,PAYMENT
