Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,176934,CkpZriS9LXbGCFHBZScNrj1LbJECP2r8m5ykjr2YSCap3oybEFudR,0.002000000,0.008184894,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,169988,CkpYxo9sqctwWKXzUFMQiNgycNRhJuKumy6fD47V3geQMhXb1cqY7,0.002000000,0.372650858,payout,PAYMENT
2024-01-21 14:09:00,323714,3NKJCkbv6QMs5yR9HAiaV7LiakXQDAjzYJYgKnthrFxvCgP7gQEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,168494,CkpaDVzEXrF6e1YeQpgmrfRd8oe7YvuVAYKcRkDhH63ig3CXpwGRu,0.002000000,0.745231192,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,166907,CkpZkQNeyG2wp4bD5J24a6sKR9kQZTBMoKNMdLruxuuRNv57RJZBW,0.002000000,0.558840135,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,165194,CkpZJFKTk2CLjoenZ8tg7R7ai7ZmNkdCVSPNMefhvpACipyJ9Zfvb,0.002000000,1.118081725,payout,PAYMENT
2024-01-13 08:36:00,321417,3NLTvFEfkN5JHz8mPo9cj3ZqqHccmAuWpmKFMe1Hoqy6EdubLHeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,163752,Ckpa9AEnzdmmrDRbQN4ZcbU8VwwegHz8nu6YAgafPg3ySARFcA5ci,0.002000000,0.746062785,payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,162301,CkpYxxgAcRX4j8KgbfqUpyVpaT3ebtVSN4wbuvCqTtVKBKhWfGcnU,0.002000000,0.560193688,payout,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,161069,CkpZGKAXfLeRSL5VUDRvUaKVHjWJNR8RiLDwu75E28SFiSEqKZVTo,0.002000000,0.559362680,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,159559,CkpZbBLvVCdaSbYSPLnsRVujH16KPrpdRgwg8tRc6GjaPqiV9CoQR,0.002000000,1.822503962,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qnfP99wpM26tFhc8ywu7muKYP2mqfG4kEspKpPB1QewCCc3eVN9z,8,CkpZMyuaE5sZ8AyGMqY3YGYw4oYyzRm9gpU8HrgnzGS21agXvDqNg,0.010100000,485.880347989,,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,157638,CkpYU2a5g7nCw5MvLP5KCK9GjJ1xX2uJs5BMKqasawAdzAvcrB2aW,0.002000000,2.004744581,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,155962,Ckpa9HbKCu7HhkaoZJqr7PTBZJ4yb6NXCPuM9jZybSBogVxZpX7N5,0.002000000,0.906633217,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,153828,CkpZEJiMKPNtp1h6zW4DdZH1qW16yQprRAsRXTR7vqmhFM5u9czSc,0.002000000,3.806753695,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,151800,Ckpa6ew4KyXwL5dqMoib4nEMztGkdDTqddthHgo2QgAmCggfr1mZg,0.002000000,4.142862121,payout,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,149865,CkpZffaiBTxD9DoJN2crr5Eh8kCtp9LWtuz4g5mFvEcShyS9ih633,0.001000000,3.084332972,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,147864,CkpYvvmTZXNsSGMXTqVnTrhijoYdoeZhpeNDYUXEWHH9zD1DVYK9M,0.002000000,0.583481729,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,146175,CkpYUMgi4MZF1ys5Y8qcyrzqkjNqqG44XATXUoDUzJBSrk7fMQaRF,0.001000000,10.508549627,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,144379,CkpYbLDXzCFEFjsM4uo3KeTwEJZuefWvB71jk3qdJ67QXuwqU8W46,0.001000000,0.584197540,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,143432,CkpaErdbr4wGsHq6D9p88d4UfuEUSEhxLwU3ffxf8dxbczqj6XaPh,0.001000000,0.583581497,payout,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qoqPNkuZxWPfw7wT58ww5kLhWxZYjjPALszxDP6FTUrg7uHEEYCN,7,CkpZCQTmbvdFN7KTRpX7PhCSQPG8Xafogp4MmN3gxsfYsSxt3YQy6,0.200100000,540.000000000,,PAYMENT
2023-10-24 06:51:00,299369,3NKSVnrCDDsLUSrzwyVrWwqSPBj1SZY5VAoHVEZjFs1HQGwpGyfR,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,B62qnfP99wpM26tFhc8ywu7muKYP2mqfG4kEspKpPB1QewCCc3eVN9z,6,CkpYSgrHFjQs659anfR7WRp54J2by8HwHTHRhAVeNeydoAVPcWt6P,0.200100000,543.000000000,,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,141534,CkpYSo3uW4ZwDQDzNPCrveTfwCUi9xsDbSQAV7V4fc3vZUv4KZPnj,0.002000000,2.272518601,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,139900,CkpZoBARqVDL6UNVMJSHe1sV2M7C1u7Juv3CRb8gnxPYi5LfPatxQ,0.002000000,2.290475008,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,138278,CkpZeFCJtvwNrScDmxnEMdBWjePRYLA3VXMVd8fjHGqdCJeoNWvyJ,0.002000000,2.288486846,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,136642,CkpZaciDXh7H4GR5vWBN1rtCoE5bFLWsNQo7DE6orMc1iR4vDWCr7,0.002000000,2.349984149,,PAYMENT
2023-09-10 06:15:00,286335,3NKFXpVvG6vbeAxAhfmjMrMzrPLyQvMsnL44sSvoqo7VdTsrxEY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,135006,CkpYbnVSF2K7JC4EaqaJS4BozAdv2ASrqYcUejSgC7pH29KTPbr34,0.002000000,2.280677519,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,133362,CkpZvYsZXVMLb62vgHQD8BfrGZnwBAYCFWyC84nB8nehw74E952qJ,0.002000000,2.338174916,,PAYMENT
2023-08-19 19:06:00,280023,3NLNk5bUwvQJDEzTQpMFzkFecnRUysWVVjvtHETEmjhGzWKQ8GNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,131706,CkpYzVZtbMiPDkp8UpkX1U1FhZXJsC8wxjC4u4rX53oa6GjQdH2g9,0.002000000,2.338174916,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,130515,CkpZEJcDX764xoUw5qWFeFi58cNbe8ArXS7k9RaLCY7hH9sVcHWtv,0.002000000,2.365444770,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,128839,CkpZeGc3MFUFDf23R1UddTiMCT5jZ3aqnoNu8omGLX8CxnWwv1V5E,0.002000000,2.679340161,,PAYMENT
2023-07-15 17:36:00,269686,3NLjxRsSHvwMBLTSVPKiH3hZiwMUbRrG1Kgus9tVXLPYFWeuHpdi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,127174,CkpZEFM1gTUMNn8bvRaxyv6HrizQX1ksjdPKVaPGVBaGnsrY5duqV,0.002000000,2.381463500,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,125965,CkpZUknoBZhHQvxb82H5kyhPcNQwzEyTZWm2LoA6Jx49R6H6KKzoY,0.002000000,2.576502525,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,124922,CkpZppLPcA9HwbTs7TQJYcSZTqHudtaBv5jqXs8opNKDwCUTtnRG5,0.002000000,2.455827124,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,123565,CkpZtHS1tgQyVEd3pmzSG5PZouzDeqSf4wrV6g9PHZ8xgyWsi6qLd,0.002000000,2.529901279,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,121496,CkpYcaX5uFJgQVLevsNrskxWqGhFYECQqnsjgcUUsKYq2CV9ihKU7,0.002000000,1.658789300,,PAYMENT
2023-06-10 08:48:00,259280,3NKC9CYDQ1ofLE9uQcGiy7pjKdoMoQBy4T4Ecx7LQrFgLS6LwqHz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,5129,CkpYcLZcjVLCxmuQhDfnAfWXdruSsQk3Y34TvMTDqcx4jq6G6us4R,0.030000000,496.000000000,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,119820,Ckpa3fuHjq58h7V2p5Swu7aQUvdHQaSE49RWjoMS6GTBTrj6PX7Fb,0.002000000,1.658501228,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,118158,CkpZ6efZvyjM5YKncGtorkPGTMveVteAYVYuH97pW6hpDkCHYYpU6,0.002000000,1.495452263,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,116414,CkpZ7a7EdpmxNmKpegkwsDya7bUbWcsTVDFjTJeJQw6jZpwpp4w4Y,0.002000000,1.676505105,,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjzQHWG4UwdTHM1zYH7hR4gjTWaU4wC6sNfod4Hz82osFyujTs2c,615,CkpYZnhC9bpQ3Ui6WTqUB83shm9CpEi73A4A32qLC5VGWb6R3Tqs7,0.001079530,0.000478630,airdropmina.info - Airdrop #1,PAYMENT
