Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-28 16:51:00,122325,3NLWKVoooumqL7Q6MRKSBTDubk3VbY21VRNjbk73fSm6hWaWQvUr,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,22,CkpYmUZkXyKRjGuq5Gjj3ZLFRNsYrrFbB4CUEU2aF1HJtJyySAoeN,0.004000000,1212.861000000,,PAYMENT
2022-03-16 20:09:00,118424,3NKpGwqB5Qf35miFrXPRyNibxKgRALQz2WfooE4AKXsyucETJ6PX,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,21,CkpZQY1s5T9xP1ZhBgqfkzLDVH2DPMYYsWLCzAUQT49FhgNSqh278,0.004000000,2781.580000000,,PAYMENT
2022-02-07 05:51:00,106759,3NLuG9aJEm4xm4tNEzYKM88aNksquUvPbmdACgf7kQnhCBEcE2gJ,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZjpmovbiun76WBguEt5sBmoBKQr89NCexAGWRwz7RvqvMcfhUs,0.010000000,535.990000000,,PAYMENT
2022-02-07 05:36:00,106755,3NK69JJUsYdSda1Fb1gmykCDtgsHgiTA6MusaE28TCjNqedC4zJg,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,20,CkpZXPsVYGbVQeDYidJ8ShKetD6KGAFsbvPyxPKmnL5eU1g28vqcz,0.010000000,536.000000000,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7tbA44Xa8qxpqx8KKMtE9QCAd1dineGU4GgVMQ7YVuJjdYXoH,0.030000000,258.970000000,,PAYMENT
2022-01-05 11:48:00,96968,3NLJ4jGWgdSTQLRNXzPnLuGC9PnYP2LFax1JzuoYCyvyxyiFv15s,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,19,CkpYy1womaqcZUCSWFx7oYUok2tuEkopVejsd5xjUWsuNguty97Pc,0.010000000,259.000000000,,PAYMENT
2021-11-11 15:15:00,79813,3NK89zj9oox6nEnSVcLRaKrkkk9SUf3vk9iGBH7pVuiiF5bP7EX2,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfxHRBpoDZEvzass3SgfdEhUPgtoL9Rm5LtDiz7VyBadH6ywrg,0.030000000,1129.970000000,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,18,Ckpa5ww6aoqYeFQdsxNe1GufcRbKLiXnjP4iSpztFXeDFus5LcK5X,0.001000000,1130.000000000,,PAYMENT
2021-09-20 01:27:00,62988,3NKLtBe8GmJZM1YewUNQ8YWdCUJrNMk9gHTzGQkbe1496K7Subyt,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZD1D6eQQpxrHnf4u2jNH9PFe2j6LGxixkftNc4bPN5WmNPA3pp,0.010100000,119.989900000,,PAYMENT
2021-09-20 01:15:00,62986,3NLHYkRQTsCTDYiVPxHY9s7FBN9KRPFphmxrGrxc4D3x47kwVVk4,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,17,CkpZ24QzKVDnSnZ5Eo9p3gpi9ZU3rQ2DsXeRTcLHxZBwzkX2cAwop,0.001000000,120.000000000,,PAYMENT
2021-09-10 17:51:00,60054,3NK8ZcTgy1uJNcNN5fkGrp4aMBzrov3KbfQaULQuahKKgFcRWyF5,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoUuK7Xg8EzGn42QEEn3KZe99MTubJk1u2NRjKWy7nN6c8k68V,0.010100000,359.989900000,,PAYMENT
2021-09-10 17:39:00,60051,3NKJaTJchiikY5woYd4SznVsCiaj4FzaCH7mixefTcSvVKRGhmSf,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,16,CkpZP59t8MpWFA5jdkciVreys5qGoadB9MATA4QQfoBum2rgS5xKU,0.001000000,360.000000000,,PAYMENT
2021-08-23 17:57:00,54226,3NKbH3PnWuc6wtGzpmYY7gEAj2LvxtDkZRsLmumifwfi65hBsgkp,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjR6wSZrc4YzrWzcqfvGHzqopLp5aypss79mo8nZzLZkLRfZUK,0.100000000,134.900000000,,PAYMENT
2021-08-23 17:36:00,54224,3NKp7REGM738HNwJyhJnCnqhUafrh6MmqyqrSpu7qz3GuTzE5vKw,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,15,CkpYhZ4jKAJQ6MbXngdW8F8tg6z9MCWbroBENGpU89sRzAZREsNGn,0.001000000,135.000000000,,PAYMENT
2021-08-15 19:12:00,51567,3NLpfb5wNoc4A8iK7YTLHeSrqz9diUpL6ZR8hy4QvUGgxPxoCK5U,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqmZYPPerCnZvC6A95Ld7tNW1pUthxeDUNyR6QopYZMzCygrEc,0.100000000,308.900000000,,PAYMENT
2021-08-15 17:03:00,51542,3NLGMqdj5tcGGLyZFqkTDpsYL3DCBAKEfrT4XxrCzvj1SsgSMjx5,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,9,CkpZyWYhZ6CkZFmTh8xkZJChTrR458aYYyonbpX8SUQm3VG6484Ea,0.011079120,310.000000000,,PAYMENT
