Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 06:33:00,183721,3NKsNvG8ZL31jTUrKyuJyzV6xjXzvMPkQ3a8hsjEFwvmQbev7whP,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,181,CkpZ1G2Fayuioof21b2Dv21dr8SQ3HmWwsdcJk1Bf6hvLodtrsvsX,0.100000000,166.743526000,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-09-16 19:00:00,178666,3NLDpZpPpYRV42DUU5GdPmejndKcxh6qpnrLAhCn2YRCXwjKSp1o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,171,CkpZqx6eqtG3h8pqLJY3eCpkSYfi8RTr63CpBtDsg4NMCSnMUr4Lz,0.100000000,453.595628800,kikmag#4243 Epoch 36 rewards,PAYMENT
2022-09-01 07:24:00,173676,3NLTgoznT1pKQ4j8AHAz7C3jyszPXZMVGx7HUXEGAL4BftFYp69w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,159,CkpZe5U3xkNcVbXPG2tyu6ECMLepkPmr4sQrKHJ8TZ7i3F22oKqKA,0.100000000,113.398907200,kikmag#4243 Epoch 35 rewards,PAYMENT
2022-08-22 17:48:00,170576,3NKmSU11XUidg9xz2teYgKzjzB7hhghacPAEy71je7j6JcfXoGku,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,6,CkpZ1trP3mYQzE7j3JrGvTLrkpPbv1uBKFLzpxTWg4quUVEHEzWSH,0.007650000,2768.000000000,,PAYMENT
2022-08-19 08:00:00,169500,3NKtqYwQujDcPzJTum2hMC8qQpEqfDidJyqVndt7EugTMAi7fnsS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,148,CkpZSVagugoFs2My8EjfSfyUAwxnaafMxi2H2D2cRCqpepp3DqCks,0.100000000,281.958800300,kikmag#4243 Epoch 34 rewards,PAYMENT
2022-08-01 10:18:00,163662,3NLhX6pD51zKvxxvSFJafg9amuhrRxguinoHBLLi6VKgDhJxpeiJ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,138,CkpYadUhmhA7U9jesZo4cQoefY7y9aPnCov1FZBTFbf4sXkmbfjM6,0.100000000,322.632471000,kikmag#4243 Epoch 33 rewards,PAYMENT
2022-07-19 12:18:00,159374,3NKKNwMG7PeWdqMiT2xSqZq7fMReymb1utckT1Fh8sLXAEnsKC3a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,127,CkpZMGcU8pU411nGG56xQxwqW1245cwJcYhEmiwkBLLBkE4DR1Mmr,0.100000000,128.681281600,kikmag#4243 Epoch 32 rewards,PAYMENT
2022-07-09 07:39:00,156017,3NKTBgxA6HxJ7MvqVDyq5S6QK5vVXsCJxRY3mRu5CxKf8Q4uUYXL,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,5,CkpZw68mij8S15KG3yMMj3kQVtBaGWSNiVadhpmUKh48Bgyxj7hjt,0.012300000,5278.000000000,,PAYMENT
2022-07-07 15:48:00,155495,3NL9X8M5KF52pF46PJ6bWgZuGDNGR2wsND4EUjt2h8vGrLaYzfqg,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,117,Ckpa7YffeFdV1q7oMvgnuEgcBXrugFCYSerwHF5DmKJiHV3PL1Vyq,0.100000000,321.703204000,kikmag#4243 Epoch 31 rewards,PAYMENT
2022-06-17 13:39:00,148880,3NLEqS8D6W6dSzVrstVWjwE28Xb2duAamH1wM7jKgdkfR84vmKag,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,106,CkpZs2bHB7r5mbe966w5MLUnU6Go93bJQZRYi5p4Cy2uBVHiZCjmR,0.100000000,127.725551300,kikmag#4243 Epoch 30 rewards,PAYMENT
2022-05-30 21:39:00,143091,3NLwxH4vmWsMhDsuK3CAt58yk5WGriW74GSmfq4zPtEVWWdmAW8K,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,96,CkpYaxn9hgWnTsCHifPoqwq5LbqUPxy9CYwtCEQYjxpaFaaBacBcA,0.100000000,63.862775670,kikmag#4243 Epoch 29 rewards,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,5,CkpZNBXdmzwqFQWeH8mJTmecQcQqZ1vKyDhgwdBkdaSmy43UkoMZs,0.001044160,0.000922090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:57:00,140561,3NLxaqJe3ojRA4R5K81fZTcpJpy5kmpcQG8R92oWhrxBpTLvQdum,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,6,CkpZNW8wAWi1DANy2ppxvU12PWCcQfd9u1cbMSg9TSLRtuK7cuV9p,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 17:06:00,140121,3NKQEbo4PFZUybMTuWguKdDZTJtZmQZ2RAN1vsP4q4vZJe8t89rh,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,85,CkpZFgKQS7wg6xiyWZcv9B58ogTCKXHFRgUU7HUJxR51osu42Qwrx,0.100000000,254.467790800,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,74,CkpZxXYegjzVgtQbgwhL5aZMyfrWTkCmavWiVZUByjfhvLPav2iqb,0.100000000,128.337668600,kikmag#4243 Epoch 27 rewards,PAYMENT
2022-04-21 10:09:00,130185,3NKRAjr9FmHS7Sh1PggbR2Ffnu28VgkC1ZU65xkAeKd4sArbGdrs,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,63,CkpZbocDw8kKAA3uFaZx7aq7SAkvCJuSRgrrHYk18zBAtMgAaBLB5,0.100000000,13.223724660,,PAYMENT
2022-04-21 09:51:00,130180,3NLeW3Lo4144t8h8DPwQif2ABWUd8jq6Ur2T69pVkMzrUmeJjt9c,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,55,CkpZpxnUtLTGFxbSSTvLFsm3iq45EzDupdqho8i4sBtoMU5mfUark,0.100000000,128.337666200,kikmag#4243 Epoch 26 rewards,PAYMENT
2022-04-15 09:15:00,128196,3NKLR5nxWU3z2kc7QxYTrX81rypmQh4VHv1ULyC2aRmbsqgfjfSz,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,45,CkpZ2NP697Xig42SYJWmGViwsySz5qLAgFypTirWoE7gJQYknuGFM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 07:45:00,126196,3NK9QdFgJD35q5SREwwGMFUtruLMvjgtRXbr4h66vAseCG5m5TiH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,4,CkpZrS5govdDU7zWWeZoQq6CsgQyNhpDzeBTgw6Wq7PZju1GJqntb,0.010100000,1700.000000000,,PAYMENT
2022-04-08 19:18:00,126026,3NKAY2phmFBATzRDFQegf1cjmuBM83eVYWjp3f2T5VwefyvtK56o,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,46,CkpZAY46axNCbKgcMfmnusFbiJJiREhBbtZLFaYXa6SS1Sp667dQp,0.100000000,171.026099800,kikmag#4243 Epoch 25 rewards,PAYMENT
2022-03-23 07:48:00,120547,3NL3F8VVaEYjMjTnihv3K9DEvwkEZ42mGhvprEbDyu5k5phLdoZQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,38,Ckpa8dysqhL41mQmu7ynp4vFzq5LG1YJkNfAThUSZTk65Ky8FVxDc,0.100000000,341.777394700,kikmag#4243 Epoch 24 rewards,PAYMENT
2022-03-12 21:57:00,117136,3NLob2WSsHpPuzW4LHRUNuhCNaJqKfcYCA1QvM2nUKTk4Hc16n2K,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,3,CkpZjxRJ9Tcp9g5KMn13st3M2FYJnGuL1TFBHsmxneBpCzXocPeNG,0.001100000,16968.000000000,,PAYMENT
