Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,491324,CkpZb4qcie47r9DqyPzn7wJs5Lh6zgPLtSrzYysFHWJixFvo7aqJe,0.005000000,1.123315871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,487196,CkpZVrpreYvH2gUtLUqjNSDY1kPoG1BY7thk49BbfDeQXsDsATvZX,0.005000000,0.678232073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,482562,CkpYtXfaZ46tiznahEJB34UyvuMZTVtdgGfvk2p2b9pz1ZStxH9Rj,0.005000000,1.007807525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,478229,CkpZ822KhhnfHne8p4m7DYLQ8BbP4XDQa5PcJ6gDcVeTCUU9LbQao,0.005000000,0.900950147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,473803,CkpZdNqBk9Rsy3QTWNTjKazKWTxt32fCEbhbzugZ9dqJzGyRJSwic,0.005000000,1.024955682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,469537,CkpZyswMBKaPJg76ZaCxVyJnDqeYitc7ABoArxTVQKzMtcdQ3L57j,0.005000000,0.890541122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,465066,CkpZkR1MHG55P4FYj6eDWs4KgD471pgj1T4vm23CzgxCQ5YpD2fTh,0.005000000,1.079461358,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYwiiyTQCEQMusWxAhXYgdC7bqmbXwpDKm2jKwz6giKYxjZzEbx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:24:00,329800,3NLbg3rXdQdu1nDawjCAYRWJhMjP8GK9zixPbWLxMKzK58Rto6A9,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaKKHT1cyqhitQnJyhbgy5zBb93E1EWXsuHCWZavDdaCmakMwXn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:15:00,329798,3NKevdR3SzMyZQStq2ZpMceTBCwMXUtGpqJoXyyhCLTmFeYkjd1S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,44210,CkpZnJMF6TnJk8wFsmXVVudzeDrEj3sSs2LcparGdCB2py86cfZSa,0.200000000,504.100000000,,PAYMENT
