Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 00:30:00,335912,3NLSjj6Wy7axN5vozBm5yoWjY8DhpBkUtSQ7bg4VzuzkAkJFFxMh,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,40,CkpYTutBFNkd69hAno8jcoDjv9PFBcqxgp5shFTBzUDPjwYuHXq8j,0.100000000,3470.458332500,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,25,CkpYQL1Hq2zWJevxdG5q1EMxN787GKBXH6wE1cEa6pYvdtwApLBu9,0.100000000,45961.259130000,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,24,CkpYWKfwRzP2EwiZBVRWemkzu71RC97UvmLMRqUKBbpxKXMZKJCyY,0.100000000,909.372880000,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpZetEVrgBNkKJgmo7d7k65BXDKdrfAzc3JiKZfnrCcxtrXPr76a,0.100000000,1259.130790000,,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2714,CkpZHsqVu6m6DpNc2WDo6djCM8E5Gka7ZU5BLu2yJkosbb1DqeCvP,0.015000000,265.106658212,FPayment,PAYMENT
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,11,CkpZugEWyiwCqMeZGevWcHT6EoAeUjqEcqurLRriL7asfFDscZTtK,0.100000000,2.000000000,,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2705,CkpaEJ85xQcKhwPC537dr7bJbxQWhB4HUU1wP9Rg4m9Vu8L1F5Dtk,0.015000000,1474.049164660,FPayment,PAYMENT
2024-02-15 20:21:00,330444,3NLwA7rZH2yfbLtzBZPsRmYzk7YYRCkutPTowmzhPuSZHYmoLGmD,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,39,CkpZrZAbcfjGEWU4kZziYGyMm9xGambTxo6M8655p3nT2hYe4MRee,0.100000000,3470.458330000,,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2683,CkpYRXBjxt9o54yzV69BNZeXw7kQS2BLUP2g1YUTEM8iwqGJW8VzY,0.015000000,670.696832232,FPayment,PAYMENT
2024-02-14 13:42:00,330095,3NKrurAQQyrWzBwoXrUHvSQbmPEAwH7hN3zX3DB9GoSaXgpNw2qq,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,10,Ckpa4iLAAwAPst8BzCw8oXwt9ErmxjV98EAZRqDJoQYjai7p74ypa,0.100000000,556.450000000,,PAYMENT
2024-02-13 21:15:00,329905,3NKJYJzXhFXCchxM4QNbyre5gaKJSDh9vJxrzLg16joixMr7z2gL,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,9,CkpYkv9XJnzeg9N5vkFa1HaZAB2Wh1Ga1UngCoXJnYkNaaZxqd2Tg,0.100000000,55000.000000000,,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,8,CkpZsMnpibJkaYm18cjSQjRzWPRTvUTQZsRqbtPX45SJ2RmFY72Ez,0.100000000,50000.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,25,CkpZtQZC18yBoA5sv2hW5Q3F9T4oAibw4cFXdDFQepdBrrTrCyW3u,0.100000000,45961.259430000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpZSAzgSjkTru2UijVYjiBTZAJCHhnHshfVnwMjLfe85dpSdvgBk,0.100000000,4687.500000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,22,CkpaLY25EM6hM9sScDVM5VoFiC9u6Qf4ME5YpsgYimYbsFv5bbPER,0.100000000,6490.380000000,,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2660,CkpZGuRSS7B6Mf6AzWDKZD2T76t31g4sAAXT3cQxRCQL7TxNEaZSk,0.015000000,1387.078740794,FPayment,PAYMENT
2024-02-01 14:57:00,326659,3NLvSYnpTAN5oCCqvgBguXvWS6ApgtTuVAT5cyJ8nmydQkcia3p8,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,7,CkpaCzaMqCMyix2WC14txneNRauqS3b7EqDQKRqpmVoeepakQ7YMw,0.100000000,2.000000000,,PAYMENT
2024-01-31 14:51:00,326383,3NK41P111EK4KrVBpEMehpqYQ8yG5cXkUeStZcETbKGcYmGMUxri,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,35,CkpaJmth5MKRpnpLqJtVwXrepLcpeKoPraPoiUZWbKEAXP89YcZGo,0.100000000,2.000000000,,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,22,CkpZLmLHBEF7vUtcfDWeu8A5VvqC9YVWz2CWNF3WjUtuaAjR3cLNo,0.100000000,2.000000000,,PAYMENT
2024-01-30 14:33:00,326087,3NK4LQzZV5WhZAg5vSFv5kcP2JtuTqLxnfbsJrfyCrWb2y3VBnMw,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,6,CkpZ5WN8NXaZDLiTqZfo1EjttmAjynnnsaLuPztgRfxouFCiJihcc,0.100000000,50000.000000000,,PAYMENT
2024-01-30 04:15:00,325964,3NLUPrqd4pN55SrxDf5Ah2KhUuoTDBGsnSro7rouzXLW5g1z7SgX,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,54,CkpYVryWMkK9euxygPm1s3uNKKTHbCqw5gV88DHcAEDMohSmXCDVS,0.100000000,632.609595658,,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2654,CkpZq9tZNAXRxo4UrJGXcVVdoTPDnUfMvMEcVVztispNwtm7AViBp,0.015000000,0.003271657,FPayment,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,5,CkpZLNRRkJsrXwqNXGRsEbLuDrAiZaREmDtJhTRM5gmaEK9Eg5C4E,0.100000000,25000.000000000,,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,53,CkpZyAKEFZSXddAyAYZjWrUoScD5ujozbnZPLn3v21mDtbHTtqdqA,0.100000000,1265.206069232,,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,4,CkpZbo3dZwZV8XRu4H6uEREkq2jTdLDjp1Ssk5V6isa43mHgbmjTU,0.100000000,25000.000000000,,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2628,CkpZogyQM7ssh9FRCoXrnVM3MEcZx2dymQ26Rz1bq5xyWab8q41tK,0.015000000,0.006542730,FPayment,PAYMENT
2024-01-08 23:18:00,320373,3NKiJuchZN4d8twTRVqD9uzBWGFiKVGttGLV14FkGSzpSmvATBBN,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,3,CkpYwQ6dJLkeULTj5TCwvXR25gWqr7RrEDEJdMMnEX8zTP1qMZsz8,0.100000000,50000.000000000,,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,51,CkpZ1WmGK494mtHpkN2PV8BbgMLuSUtT6dSDQfnmwqZjpcysK7WsM,0.100000000,2518.201174417,,PAYMENT
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,2,CkpYwEUrpQeRYKRwFup9RtbdMmpAuzYLKPmmaaRVKKcy7UHyiwN2U,0.100000000,25000.000000000,,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,50,CkpYf6xKsXbhMfLvJwwKDg644ACmbKYgy8YtenUbfaVriLD6YJocQ,0.100000000,326781.056233275,,PAYMENT
2023-12-15 20:39:00,313974,3NLCssxu6BoFUssKkEZgaFNfwpD3QTHP5cUXtnHfKJhcG2waUXHJ,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,1,CkpZe3eNgmtCoo87wEwsYM3sddgBigqR56ErRGrmtaT4rfY1sth8U,0.100000000,1.000000000,,PAYMENT
2023-12-15 17:57:00,313938,3NL9AdE73R8u583ByGfWaG9uDJUfXjQB6wZ6Ses8gRyuG3dzWUEn,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qqmUDB67Q7nTZx7x2EJWMAPxDf52fGqhinFXHmTy9rGMG8uyNHgB,1,CkpZUEBaFUFgivSsAgMzaQemsHjBvTmRjBpXSL1BYWTJUE8PcG4Pn,0.100000000,11.328746047,,PAYMENT
2023-12-15 17:09:00,313929,3NLRPUqSJq18hao95cBNtiSM9QaKmY9QogKBP196UBK256H6Sihx,B62qqoZx2obVArX2Azh2D6AduLDv3BpPMzJaBTKNyA8RpQ8xjJYcH7E,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,55,CkpZHSRCTTZiXfdpkJerYszyd4RTUK7yHuTzKYNEyFzdWpoy5Bh7p,0.100000000,5.217495434,,PAYMENT
2023-12-15 17:09:00,313929,3NLRPUqSJq18hao95cBNtiSM9QaKmY9QogKBP196UBK256H6Sihx,B62qrPH1SqnVrh92QART2N8sjmjRqnidtp4my5SAxstpurqQheNAR9u,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,30,CkpZRqUewpns2JSPYtdQSf5yWkHWKshxYqV7ReX4VCFsDPFU9ooWj,0.100000000,6.311250613,,PAYMENT
2023-12-15 17:03:00,313928,3NKpYwJquHUp94em9rrXJkDv7SV7UFnwMW8MgEmLuha8aLMbBWzc,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrecVjpoZ4Re3a5arN6gXZ6orhmj1enUtA887XdG5mtZfdUbBUh4,0,CkpZv2aiMATE3mBzLJSPJo9MH8suYr5xFvaSeNnhJGonoqJzR7Gj8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 16:18:00,313920,3NLCuN9G81iGzJaqsWEJbbRCDsjsDwkLcUFuguVWsetwaupMMdyQ,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,41,CkpYRFUx8v1tJBE2xZ7o3dFMNKFKr1Zmf4xUmvuLbujtT3kTBTzu2,0.100000000,2.000000000,,PAYMENT
