Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:12:00,295756,3NK4AUBs2mo9Z75KphyTK1UU8zpRpjM8CgA6i6jZXVgjkAZTKxiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,350631,CkpZ95i1Z5Enykp6a37knaj72uSn75NNGtnG8Wxbz6shnc5gWyoL3,0.001000000,1.628173554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,340090,CkpZQU6QassWYvuUskH8UBueHxCZLEUrMDtXtfU9gxG26mrYDJVvJ,0.001000000,1.536003195,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,328292,Ckpa7jfHrTE4mFSKvEG1TiHfgX76B6sYUXYoJLaPjdtchfisw7BtY,0.001000000,1.415560871,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,316591,CkpZPkxsFnLV5u1Q27f77EnEZDCLn8v2euZCVVAnGzPJ1Us4D8xoe,0.001000000,1.769261170,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,305042,CkpYj1w27pZWsePFi4B3qahL9MQAEJWaR9LjdNZYZNATQTmwziMer,0.001000000,1.634017140,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,293622,CkpZikuHY3hkDNghBV4CeBe5n1RgPPrXRnetW58tcEHKj4PaLbybn,0.001000000,1.520525529,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,282321,CkpZDbpYyhewFTVtmUiNJ3kCGDWQXoihHcY6n9KHynB5DBjki7Zm8,0.001000000,1.458819068,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,271852,CkpZ1zHhSePZDQEmEzCdK7a67f9m1DKxKvf6c4Wp6gjyhVLoPyD3D,0.001000000,1.451775651,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,260993,CkpYujHPREeMAzEV95u83vj915W2eHhMwCKecj6yk9jcfRNMAUxvC,0.001000000,1.673351354,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,250266,CkpZWwr9tZHJjzNMERsk926Hjb31U1eyekWTEEzzufYVSwQTGfZBU,0.001000000,1.628378588,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,239685,Ckpa5ifpNfMeyrFRkhADYx2bCx6hCPzuVk8DDgW4mFHK6ocQuAMEL,0.001000000,1.653404319,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,229257,CkpZ35M1Xy4BW7N6eiTX9PWdZEQ91z8ZTetdGqgQfKZZvNPcoKkXc,0.001000000,1.396694440,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,219103,CkpZmSBJezyXvL85MQUqSya7zAjNVeUyoGjKH3YjYd5UekPyKnTdA,0.001000000,1.541618160,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,209294,CkpYQKFhuwBJDMRBZaPVZKR8MPuLUNcRGARJK7JRsLLFWvVh13nRV,0.001000000,1.346838937,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,200101,Ckpa1AHbgxduV5eqLE5mmWixPMEBq1eA7VvkT2Q2LyQbRtioULTwf,0.001000000,1.264557190,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,190977,CkpaKMunK3KeG1ash1oxcrcRueh6gZEaMmJrA9ZvHL4HNDDAVBEF5,0.001000000,1.162259493,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 00:18:00,227199,3NKZdGGsgPzBLo2k8rdphNeTsBmVeSrEdsUx3YPQNPYjXgrjKFJn,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgMbuNUoQb6iFgJVwTDoDw2eCZ1drhimTbGsZrKgo3mQjWz7xB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,7874,CkpZZ3bkSkeeDTJG79ECwELoYrfYU5V1gzFioNb1fo4u6jX6SjPL7,0.007500000,36.902983600,,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,181965,CkpZvdBbVojJMVgsU96oNYrwo9uTZJmMLzsiuY9zp2ck1YWRfoTqb,0.001000000,1.137047144,payout_from_AURO_Epoch_46,PAYMENT
2022-12-31 12:27:00,211993,3NLaHicQ2XmykjPPtXrwQ4GA5pRKrV3UojmLC17CWHNGodBo7zvN,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa91nZKksk2p73CoYnMhTVGvfEXrFySyohn6FWXnKbaJwsmkPED,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,93903,CkpZ7b6DnBcQh21bx1UKxdmxLotyqr64Le3ycii88Zu7yA73VX87v,0.100000000,151.420000000,,PAYMENT
