Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,392635,CkpYjfGYBBifTPY3huwAz8Jy2TXRVwsS82dnDgND3TgrxNcwJV3dz,0.005000000,0.396284551,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,388818,Ckpa6Yonirb9V1vp2MrErtokLXoNyLE2bCyYX9CCaAvTHtCA6KAzs,0.005000000,0.382148605,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,385007,CkpaFHiUF7qiveYBiQjpRQ3kXnH5qGGSYpRGD7FhZaynPbg8kKXYu,0.005000000,0.347990210,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,381100,Ckpa9CoK7q8jpg4dkWPRXWF1wxRiAqAtwaXgkXZYcX7Lf2zv4PZyi,0.005000000,0.388371447,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,377205,CkpZ1qQKWjZGd3yeAZ3mCnF8nUiDvBrr6k3rJrKipSQTGoMfTGhTG,0.005000000,0.395912573,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 14:30:00,315574,3NLArSxjpsx2WcigsZzLwPgW3qfJFGaU2ii4evsmChC3dc7NUheh,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,B62qiWHQMgf6hsyKVqjDWtVKJrZ4Kg2Lhw7upUhcHt4XYWj56ySmbWo,5,CkpZnqUTxGdSqaKHErqi5ipaYT3onDY2iZjDFuAXfoh5yDbJQbdpu,0.200100000,146.000000000,,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,373392,Ckpa1YcvFYfRR9TBZa74p1LHfTxbcYyNQAVsBSuDgL8svEhCyupCe,0.005000000,0.321169271,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,369378,CkpZ4XtqE89nWXeDCynPjKyZqFdehQhABP4pxfomkbVGYs5CyHd3G,0.005000000,0.452481273,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,365748,CkpYijoJNNnxxAWAJggSerqwHRSvhAveqSdgHpMMex5EjfY6sGDuT,0.005000000,0.257298824,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,361513,CkpYkpMXpqP7eV3d13tSLtBq5tEZmwwmLS4wuDXmD1bFLFD3Tob3c,0.005000000,0.716417079,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,357644,CkpYbN6J2G7RfJX8RZoSajEJ8aBUZ3GifePM1TgL4vXhbCa49JYnA,0.005000000,0.570094207,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,353638,CkpZJHXZ32phByPggSFZ4T3wQdeX3aQysQ2RCrZ2BcFo6ZBirL8Qi,0.005000000,0.935990959,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,349852,CkpZKn6gaLVqaXBBsQosP85foHkWMm1VPUTB1T7EpivW1JRsdLmsb,0.005000000,0.638224504,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,345947,CkpZQf4c7pC8Lm39Z65qnKzGNWT1vsnnY7yvP1TCfPBfEPe4tyMhC,0.005000000,0.709283906,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,342655,CkpZzWRCucrivc5uTepXU91BJnqjWfRf76z2oBXh63DxWcKqVbmZQ,0.005000000,0.194025314,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-22 22:27:00,307746,3NKemfGCZrB4QTYGfi4oXXmjHfzo332XNKR88dYiqxhd999w8K6D,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,B62qiWHQMgf6hsyKVqjDWtVKJrZ4Kg2Lhw7upUhcHt4XYWj56ySmbWo,4,CkpYfqNg2KsiJUtWD1hcU1ajyXdsYnbAHjcVKGzge3RU7gFTSt4iT,0.010100000,32.000000000,,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,338777,CkpZKokWqmFL5XWqJK1bXwaX3ahQa8DYhxgSYWtvhJiJNVz6K1QAT,0.005000000,0.249889593,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,335091,CkpYWHUB3A8MM6Py9Pf7k3BBHJS3vUKmJeKmENwkh9aT3tnv7vfdP,0.005000000,0.170465888,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-14 22:21:00,305461,3NKwqMxRGcmyWgR7p23fnNfzkd4hGSDnfHc4rdvHyevggn4vY1bU,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,B62qiWHQMgf6hsyKVqjDWtVKJrZ4Kg2Lhw7upUhcHt4XYWj56ySmbWo,3,CkpYYPxdvTq6hqUtssga1aj8ujvPY9Qa3iaoxw7CysPa9ozx1ULve,0.010100000,168.000000000,,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,331225,CkpZS2S5JGgZLJyNpeR49mkJ5ynMNwTcL9AAFsdzqWqZysm14Hj6A,0.005000000,0.228311079,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,327483,CkpaDucUUTMnP25v52mYepaqg1y9TaEMN2KfVUheqAZRmoAjvz8zd,0.005000000,0.177929263,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 23:42:00,303001,3NK5PmpAE8KorN76a9hKhTFcq3KRGHUwmuPN2E2pC7jz37pJbJcP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,21817,CkpaA5EUR9sKsqn9ThkoaGboMzqqsuPLfnpL1CJ9x6pNXXfwLdy47,0.300000000,108.101810000,,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,323524,CkpYwWgW5k7w51sduiBEzYs3CqtfVkNJVTHQPpv2nVzEkePrBk1Yz,0.005000000,0.187769127,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-03 23:00:00,302377,3NLafb8nStewRhLh9CTu5rXptC12zt2kvgzSehWQhs9TvFZxW84b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,21590,CkpYbRZueHUbuMbxyURj65n7v9E1kkX8uzVPQbWxkm8Kr4gVKRvzg,0.300000000,174.054870000,,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,319777,CkpZcPzojZJGrq57HJR1ooQFeZBNBBQaFshye9qw3AtbP64VKat1H,0.005000000,0.152182565,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,315901,CkpZzyMYCogt7teV5GVH2ZpfbqVabzr1UzZzciViXNpvHTW4iGmVP,0.005000000,0.216309386,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,312019,CkpYnYXKjuEpJHSyNgYj5YpKU1nCNERUQn18eyVeDsZwENRHagFcB,0.005000000,0.181561429,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,308021,CkpZxuDdgw1Jf4sY8ZuCmeBGKMJZYsTLpJ8YknQyEoNowhGWDanHb,0.005000000,0.255483583,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,304195,CkpZAnyoWn5uFJtAG8JBP634Luf8r2tYLcA8YWkSxAw89YT8zYz8k,0.005000000,0.173439268,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:36:00,296880,3NKf6R3xQarCxBVsnoL8tgt9HhCQ4KyiArRnSjxzE3PJ28A3XVsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,300225,CkpZr8kt3sZeWJ918uy35LKMCYeUnjw9LbX4D1H6CxTvnr5zs93kQ,0.005000000,0.227361932,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,296618,CkpaF1Qv6xxqmcosB8grCVeLHL5aN4VVa7LB7gjxuHehTTku4d7tc,0.005000000,0.128333665,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:15:00,294812,3NKcTSQJbaS2AMr9HHuRCCdgCxyVuiU39Qa8kZpwdfL6PKxzBccS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,292531,CkpZQkUH52AC5m6yrwYEEdv7QT6vRHKQeLWBgYZviGZ2Y8MjNzsmQ,0.005000000,0.217804446,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:06:00,292669,3NKqWrGi26Qz4MNLt155vAv8DZsrwUPXEzsGDLksiMY4iE9K9JE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,284867,CkpaJQReWGYbHezEXN7YvXN1uTEK9wqTtC6e26xU2uAqouRdKndbb,0.005000000,0.179126993,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,277204,CkpZqSgPUPnkdDhLHbu2NxjbgQ2hnSSXLcsPNNjtNGezYFPLmFz9L,0.005000000,0.176654680,MinaExplorer Payout 263 #290506,PAYMENT
