Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,7229,CkpYcrvi2xZQSCzADcb2AtgErEfY5FG5ifDtRkL4WqAAhUUMsj9bA,0.010000000,0.360660055,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,6881,CkpYwySyUdKL2NHhkzTR68vFPpwsqQZbQ1PVPJzo2NXvoDX9nZCV9,0.010000000,0.387065688,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,6538,CkpZcS78ew8dYoE84n2pkdviSaPXgEk6o2L7x7rCDbw6pQmmguhtB,0.010000000,0.221696556,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,6198,CkpZDehf8FGKy3w9RSq7dekednVF2ufwN11R8ThaffCEuXm1Ksdb4,0.010000000,0.510390205,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,5858,CkpYwKgUyjakKp51JSBKUJj7sMrmSo4UfRcx2t8nqtkG8j4hyL82L,0.010000000,0.214224978,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,5523,CkpZMSqtauY7YLP9Cmiym5HAXRFhaYv5z3tRdZHRYyfuBpcep5CWE,0.010000000,0.343596135,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,5186,CkpZaPCZdeCjt2NABG2zt3L2cTjSn7SRB4AAH81SdgoPxs8pjZCnV,0.010000000,0.125535398,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,4855,CkpYWXAzLn9A6Xhi3rrTN4Ysvni597DmCW7bzQ25UggKfGwELRXZQ,0.010000000,0.391630204,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,4520,CkpYidsm4nPvD3QfxYRewqkfLogU4RWwewuVkZ42hgAqEWLFbtQtR,0.010000000,0.238433507,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,4191,Ckpa8MSgFv39NR7uVizwVQkGiaZF5BnfVeXryzBsHFRByVNc6sQER,0.010000000,0.355770833,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,3864,CkpYYNkcqZy1T32oWC2BF2m8dRCEcfCXoEkkf7K6eEMm3jabc9ceN,0.010000000,0.552018422,TowerStake payout epoch 46,PAYMENT
2023-01-14 09:54:00,216115,3NKySNbWQR8nCtuDAA1MkAZBAA1WGxeAnEiHP3nq1SB6sg18RCCe,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYbGW3ot5su4J8J4EAoMGk2Sg2kC5pADr1vYDouTxdLoR9HKHyj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 19:42:00,213831,3NKjYWQYCuwaW4Bd9Zwq51tFvxZtffxX6qbuMKoSrYH3jBASJ1wb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,16898,CkpYs6n5zm3HmpseZyHvhb8oa7k63hEmq53FriJk7JhiQuk3EbKKt,0.010000000,47.122100000,MINA,PAYMENT
