Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,422551,CkpZZR1XqrAjDvLgCbnmDSJ7Y5wWzh43UVJqYHdxZQGpaNJ4JgTWm,0.001000000,5.278830642,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,409731,CkpYZAFX96vHzkRZ6X5Syk7u5bUufjx2vJVNZTnRWgYZL6mb9dNKJ,0.001000000,5.797402912,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,397079,CkpZEjNdxL9dhjHwj8AfMF3Ww3YbHrZJCfsTDYvgZGgW5y4hTHEke,0.001000000,4.782518760,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,385190,CkpZypdHGoDtDDpqwSS77Nc3or2C7Kp9nL5cUSzpNZuqi4EgZXZWs,0.001000000,4.964489871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,373130,CkpaKKyVeTxQUjPh6aYP75Xyc46j7K7rS95N2b6fB1ZHvYQG3tLoK,0.001000000,4.397803312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,360863,CkpZgA36GqaHTk3A9ooAp4oehKgt6GqYDFP4XMMufsKqs8REPtJLo,0.001000000,4.478470940,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,348741,CkpZuMRQ85t2biGDdnray4N8zSSCRGpq66qcPo1LTNUKJBm3NcPGx,0.001000000,4.939733945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,338228,CkpYsECDoeHobjeNSkcfwPoPKmZ49UXJJnv5j1qTEkyvxRYzz3pA8,0.001000000,4.660097259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,326457,CkpZaJzmuqp5buvYZqjzPc7LiUb6gjGXb4XDcPkixGqwCYDvFw4GZ,0.001000000,4.294685992,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,314756,CkpZkR21osdBwgALoJrJpgqdXvGjhFnsQcYS8rzhGrpdsBuvU1kev,0.001000000,5.367781265,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,303227,CkpZNRmNS2UdWPKuuocNQxKqYVC28Upqr7Wtb3bJxrH9jgfygWbDs,0.001000000,4.957462884,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:42:00,273842,3NKiiaQeNSmU4CZyFLBLG2sL9uu5iF4F8oSGEk9xnpnWW8suBPBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,291809,CkpYunsYqkmC5oVT6XKtdiPVKsMvKxZtUrfBLYa2PSv3r8mKUFt68,0.001000000,4.613139373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,280517,CkpYXKELs19KfJmECYDuwZjbx3dbfGZspCwDEQc2NxSGMEboAarmm,0.001000000,4.425927451,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,270063,CkpYWTvrcostEr1kK8nLKL48Q1FV98EhyUJ4eCVyyKSYUcdRpgUHu,0.001000000,4.404558347,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,259225,CkpZw34xDB7irCpFAPVJs4QnGWJRVChDoM1RyBaG9uzgpWW45Z9fA,0.001000000,5.076798831,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:36:00,256398,3NKNzFi5DrpwQBWxKmNB83542DYESPQpsWP3j2X7X3rokEccmRAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,248512,CkpZH2dCiGt8up2QscCtLeUyFZKdNX3VUHN7dVtPHaPJHSoWiKgkM,0.001000000,4.940354276,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,237929,CkpZvV17WoFgujvM7LfPyV2zvq4Z5QYsWx3mAnrJsidFLXP3zxryF,0.001000000,5.016343077,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,227571,Ckpa43JGe4NPn1bGHj3tTNAKfmGrYwEgt4BtaHwGZhTMNWeSLbYBQ,0.001000000,4.237588728,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,217502,CkpZyETkzhoZEqtnrNsCqakbvAF5DU9wNZyMHqtuBSB1J4FHngCAF,0.001000000,4.669807753,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,207739,CkpYonexA82r6bXEb9qsmW1hvjMLBcedJVsjt7SNjU4ki9GKX8o7u,0.001000000,4.073921401,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,198379,CkpYbZjru8Tx4Tojxka5NxJx6cCNzQ6p4XeedTtKTmHHbAHWe4vYz,0.001000000,4.756899830,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,189299,CkpZjQMSkYxyDvdKvwE8apsd1ANsjzfU5jig7NVmHf8itvqJb3KNU,0.001000000,4.341884412,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:57:00,225572,3NLE7edu8utADp7qAxFxoK5URcPskdGBHWKXu5bRc81x5Qdk8CZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,180325,CkpZQAM717Vr5T8Xi1SkJ7BHpWPKGfH9wEDn3bhW8QcAJ2NbuFysQ,0.001000000,4.215102748,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,171492,CkpZpWyAnJb7vb8huvqYMjaPC5r9g5pJdviZYcgM1VS8tA9DFYALr,0.001000000,3.908587279,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,162926,CkpZNoLXviA5TZWmo4NkRErgJAmk5gXrPthNiipEhd2epuczM7tt8,0.001000000,4.311991745,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 20:12:00,213250,3NKzrrKTMXkD1FwmbnjUirMQJc2zg3HdknGsLP9QjvqJoJEqKVhz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,9,CkpYtpzhHNoE5iXjfK6gX8TNQE8vdTQ62rau9qhx9mPYm4NHNJfM4,0.200100000,0.100000000,MIP1,PAYMENT
2023-01-03 20:51:00,212960,3NKZfVKDFCWPTCJcvT2bwXEcPbQ31a1TttsYbXWxXQZfeMgdyzyr,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,8,CkpZvWCtD8KtWbM3nSRdJYqNojDcVFJFzxbtDYA3doVCqPaRc3oHU,0.200100000,0.100000000,MIP1,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,154657,CkpZpgXKe8wwe3Xvpc656KvTev7pD3MQ72KeaqoffhkZtaqHvJybF,0.001000000,4.275288967,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,146706,CkpZQiE8C8QcSRussPpRpmNC6zY1AJ1re9mTahQUn63pNUgM1iw9E,0.001000000,4.224321017,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,139065,CkpZwQ8yuWHcgTNt6C8uUWKhCb7w6fJTpMU3ZWE4GzpwctpLBodWR,0.001000000,3.964593224,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:30:00,199065,3NKBSfnhKK7BuqDF2UuhfmDbdYUtdgPe1X7xgnqbw2BNMG7h4ncy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,131745,CkpZHPQNQcnnvHbMHSKF945PdVyXBR8gdGWqZyD4czrnKbvV6yAdn,0.001000000,3.359925576,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,124597,CkpaFZURpnygDAHFinGCGVc4dDc15aJCrqoPzdNfpPMzga5ZvxATo,0.001000000,3.737064288,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,117550,CkpYbjLZhaSVbaMQSc13E1YLniuKKN9m5cNwZLPWc4h5UdoAhUvVC,0.001000000,4.060301511,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,110616,CkpYw5op4vyhY4PzgmTvJyUcbWNGKJSL1peHVJuEFA7Vq7VAHVB9T,0.001000000,3.865878579,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:15:00,179601,3NL3fTTxE8yoD9u6jYeULMcymfeMzwRfT5PqND2uezk5mZG3gKRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,103823,CkpYVkKhXqBYrFNAHLo6iY734SLm93e6SGxVuY426L5JHtYXvAiG8,0.001000000,4.204861508,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,97130,CkpZjJRyXYBHaagtXhuD6ehbH8ShYW62qauhucxAUeReEvoK72mQd,0.001000000,3.909927424,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:51:00,170183,3NK3wuxDCKkXpPKE5DgfCm3dQuqxETBrExLR4arQkj4zDqVdYEqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,90540,CkpZoymaSb3xf1JhcrAJJPYZtFofkqGR6anG7c89aHz8zvCAbKZsy,0.001000000,4.212042057,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:42:00,165397,3NLvKTfua2uozt1EnjPApp8JXEujM4wy5QYznKcpSzhNMRCbgUN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,84060,CkpZYrQoLq7DAeixV2ckKg1DR7hwv3Bi4KM5tXvq1ByFheF17dj8N,0.001000000,4.392071826,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:00:00,160136,3NLwM8qUaXuqPbxJPVyAtoaww4zhrSsWgbW5e3oePE3sKPejrM4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,77698,CkpZXqg4GBkwbxamVrydX32F2AkvD3A152NRdZoWJYygtKEwgeP99,0.001000000,3.975317187,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,647,CkpZLsehFssTf1Sgh1FbbUzXhUpa4XQKmqxcG2PHykkkJkUXwNJDt,0.001043000,0.000987380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,71502,CkpYVfchdWUM6MygYUHuGudZxbQLiHAtokUNSmNaUpSVXMteHjRyK,0.001000000,3.598889158,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:06:00,150396,3NKkmGfDgvCKiDiTWPMu6j7mEkpcDhLrKdtPasZENt5JeNwNqEZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,65538,CkpYgfTTEbKLW8H9hu9X57AmEa1G1kR3z4Bxm1E1zcZRk8XtznPjV,0.001000000,4.296314381,payout_from_AURO_Epoch_30,PAYMENT
