Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 13:03:00,83292,3NKkvpB8uAtDHJEoxQtiKoJrFLU5cviA5b6A172y1jVS7Y6WZnqV,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYtgEPKUiwSE11fVur3GvMGcD5jbVeGvvijZjG3xiKHUu6n5cww,0.030000000,626.520000000,,PAYMENT
2021-11-22 12:27:00,83283,3NKyFmCc1Q2RYoXrv1EAnhk4SE6XWvnuTK7FQGKzhEgAhzCb9CCJ,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,9,CkpZzssm7HWhYvgTZUM64zdZvUSzp8c8ZokkoZ66Zjck6LusTjdWF,0.010100000,626.550000000,,PAYMENT
2021-11-22 06:51:00,83216,3NLC7qQjDyVRFmSgv5RNsQo26coj4UBXeScb8qqNtjsFD4mRms8t,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZonY64znXo9b6mkwFo2BvM7LG7wPn46GboqBUjMcLFvC7m7HJh,0.030000000,299.970000000,,PAYMENT
2021-11-22 06:21:00,83210,3NLTsoy7dcK33eUaAbxDsd8651sP7mEQzY19rNj67iGfVLbNr95n,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,8,CkpZoWKcHMUoh4YWNCgr16AWoAiveKT5Mxj18G9C56GcTSzeFgm4h,0.010100000,300.000000000,,PAYMENT
2021-11-19 17:54:00,82418,3NKNQzcfCqZC1EeRP8LpzZEA5frXjLiR3X1KP2ZAHzg7sdmmUvzC,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZn2ycPHkhtvooKF6R7vzFWKbnJebDAG53knr4rcJFCUwMQUybu,0.030000000,1499.970000000,,PAYMENT
2021-11-19 17:12:00,82410,3NLkj9c1RDQDjoZh5jY6T2iSxVdwsXwPupWtJwiGnMpjxPYb2ogM,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,7,CkpZztTDNDxZX7eKUuaa8kvYgtk8QDCBx8B75hfYWPJsnVh1Zraqe,0.010100000,1500.000000000,,PAYMENT
2021-11-17 03:27:00,81584,3NKqrjEEV1qkzxAV3ApkjUPXiVncigmkZT4oSe2z3Sxpa5dyuXCH,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoRNEvfK8UxC9dPtCtcEZtSN2gtaPN96hktfsJB1yzy7Qk2FcA,0.030000000,2499.970000000,,PAYMENT
2021-11-17 03:00:00,81578,3NKAiosMW1tfMyBAPgEpSf8TiQsyxS1tnpqHtnVLCu7fnxvB9syJ,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,6,CkpYfJvaBFmpVJ7dYrGQFPjwweGmrTy3KgYwuQgrcim9deSCAyg8y,0.010100000,2500.000000000,,PAYMENT
2021-11-17 02:03:00,81564,3NKwD7BHWytnNskMundAcidvkoKP7ERFS8mGT3oyKV32xQJd8Ptx,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzE5HCkCJWD8hw7aqmFZZDNhVVhSZSJsJ6eqJNypmEACSgKiFY,0.030000000,489.221090000,,PAYMENT
2021-11-17 01:06:00,81552,3NLfidsgS5b5UnX24MYtqCd7roY79k5VSU9edSChniwtnWYP56fA,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,5,CkpaKz4Evb6EQpT3CRy3TEuVgkz7Fv7ArXU6YRvzTvDNy3QduQYQe,0.010100000,489.251090000,,PAYMENT
2021-11-16 17:30:00,81449,3NLJUpGQJR8cgc4KAnoiQCpnhqui8Bm9BKZyH2FogCxJ5JeaPFah,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxpWUEi6yRja2dB8TkuSUBwmbwE9nvCm7JwjjxhAHufXXZrucV,0.030000000,1499.970000000,,PAYMENT
2021-11-16 16:42:00,81439,3NKZ44u7uo8EQX3pT9hpKARH541ryYYQTrUGzXKcVSDXdCS7d1pT,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,4,CkpZWNMkGeygn7hxJotFU9KFL53MXVJ4zzLbhz1Cy9KkzXEATpoKQ,0.010100000,1500.000000000,,PAYMENT
2021-11-10 09:33:00,79454,3NLKHSEogCJiM3XfqsjwUmcdiyCkHrCXuQNLiuetMx8tVX15VBfm,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZo89h8KN7UZFcJ1VBT176uYXzYGGkFPJ8FqsSLw4yMpdJnqDKj,0.030000000,999.970000000,,PAYMENT
2021-11-10 08:57:00,79446,3NLq6DHqTywbqB19jQ5mbCrYsMyKZN4RA5i3hUZ6mYv1kchozxaF,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,3,CkpZxUpTphTmkDQoBYVtGBSb3jQmfL2Uyrnzdvwk3Prr9bVbYzWKU,0.010100000,1000.000000000,,PAYMENT
2021-11-02 00:51:00,76690,3NKJpwthYyRwB2KueTGvErJ5vUw7bGTu4fVBGpEGQ8atiKJNXQst,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD7brjBnUnUforNmcnyK1W5XNF5NtkBk8vsJekS8xiB7ZxCobH,0.030000000,499.970000000,,PAYMENT
2021-11-02 00:42:00,76689,3NKEWdNRMRFShdeLDDqiFpkbipHQJaLMwftL7XzT6KR7K6AFX2JD,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,2,CkpaA34J3G7fPuHN2EMENxPjYfztHhbMgrD6gFunCRceU7obB25mL,0.010100000,500.000000000,,PAYMENT
2021-10-26 02:51:00,74461,3NKpREQ7HgLppWxCGgxqeDJr5jtS8PLTz2V4mi6uyyicyUyR6hJe,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJUMkvbwoyNLTHUSt1iswA2fynH6pAcWbFXVJn9SBqHJvAGNuT,0.030000000,498.970000000,,PAYMENT
2021-10-26 02:33:00,74457,3NLQDQFtg5G8ffbPbrEABb9cTqQEHCxqTXBZ32u2txwnbxpZMMPC,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,1,CkpaL9h8JByTVTjvejnUx7wJFtNGymTMRzqxJrAtsHo3p9XZjqRQz,0.010100000,500.000000000,,PAYMENT
