Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:51:00,320191,3NLkHDkbGXziVghw59udSLGLLfMssYJ8Qe3Cj3VE2G1cwfThhwH6,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpaCYehTV9xBH7LPe51vy197fDC2TgKerBMPYsktiwEZqvePqP3c,0.200000000,891.800000000,,PAYMENT
2024-01-08 06:42:00,320188,3NKAmMsB3tLZdD6epshYTd4Wt82xVsofDFZpnhmMYivFeZeqthtE,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,22,CkpYq2q5gcgKCwxwK4vCeD6TtCb4KQhmqbstkSmfaRfE8gXdUGdty,0.001000000,892.000000000,,PAYMENT
2023-12-22 15:57:00,315877,3NKstajawQJKB9WWJAcAEgxoHwmUh96LqwZ6zXE9UjBdTcVQswLj,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZYEtJxNhwYdWLLRLGYMzaLBxtSE3ZHLnLJiHZWMe7sYnJzqrQf,0.200000000,1599.800000000,,PAYMENT
2023-12-22 15:48:00,315874,3NLBbXXsYoCxGTkptJkRBYK8qSNE7g54JjekgoMm9x4YXra6LXm9,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,8,CkpZF8XXvq68SXDWxTLpT8oU2Wz7BYrcFCT8o3uknrA3zzgWujM1s,0.001000000,1600.000000000,,PAYMENT
2023-12-19 20:00:00,315093,3NL4XeEjoGjcMHAS8vibSpc1on6U4ZAKcx7gXEF7eowqT9UzKge7,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZp2B59k2pAivm7WGNzHeUbjyBt6P3XXHwUDF2zMsov5zXcq24x,0.200000000,1067.800000000,,PAYMENT
2023-12-19 19:48:00,315090,3NKeRaGkY3QUuBuHSQ4pq3DZLxiXyoTebAGw43T7L9p2GqVUvdf6,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,21,CkpYoGw4NsbvsmoHF2TBUUKZhr9k9ZdShCJ5Ntf7M7UyQZH3ZSN3J,0.001000000,1068.000000000,,PAYMENT
2023-12-11 17:54:00,312916,3NLrCtzRRTzKth4Bkotq4GdXvXJ6TmEwd1NGEVJMhDLEHBJvDMRR,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpYipTc6UWUjVyDJri9MibLdeVVnoUjr2ZaXqL6S9EGxudTt5JQt,0.200000000,2499.800000000,,PAYMENT
2023-12-11 17:24:00,312912,3NKW3YPwHKYhgUnni2wQ3KB7YFje8nd8az3XRGSvmHjjeskA27Fj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,703,CkpZxKNoqHQmsBzUxrqKf75hPhoz7JTpxR8tahK9ZndYVa6Zdu4yA,0.001000000,2500.000000000,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZGpRbLNnAA5WBEaxqkXVtvZaqFq3feFH5roL87jp4Uec3gCmLX,0.200000000,1499.800000000,,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,689,CkpZ4cxd1CifGyaPFUucQFXeiUQsgeXYpfegrwr5Wc7aCTZWo7Xni,0.001000000,1500.000000000,,PAYMENT
2023-11-20 02:36:00,306939,3NLX6kQHNF3iSfnfE5ZxskS7Vq4VEqKMs7V81LQLTwQ56TgR1LS8,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYno3fvrv3tuUpBkx8u8jKEevZndEABmrUX9bd3enCHFroMA2q5,0.200000000,1425.800000000,,PAYMENT
2023-11-20 02:24:00,306936,3NK8LcF51nQabocaKyyau3THr8hQur6Ef91fsmEmwenBdJ3acnmw,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,19,CkpZiUHw7TXJS1Wo34rcFByc7z4gymgUsJHCtHCms6obADRFfpuWk,0.001000000,1426.000000000,,PAYMENT
2023-10-19 21:12:00,298017,3NKb4YeYyST5WGBqMxJJHpzheiG3x1ByYhYTke7CNv6gskTuw35E,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZTrkU4FtDNbFz4nfJs2S2XyLnSdHnK9FtCufoPdMHa4YA8c1Kx,0.016423077,1654.983576923,,PAYMENT
2023-10-19 20:54:00,298013,3NLtiJ5XWgWCAp68Y69uiikbGgF9f1V5TCho9vVNyvMvDT714Srx,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,18,Ckpa8ajZCyuMZM6PUTjkAq3GQx2pMxqoNFUqJeBVvjrs5ycjtXpng,0.001000000,1655.000000000,,PAYMENT
2023-09-15 06:12:00,287702,3NKss2hC92LxagZRXBkF9SJ2QWcesnVFzcpww6ocRE6KXuyXNu1M,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZKvZ6r9PymftPfr2LJeB1DUw2nN8ALxGK9KYUEngEZvTzDbyyH,0.014466666,2499.985533334,,PAYMENT
2023-09-15 05:51:00,287698,3NLQMXms4sFr7po5qPKLb3FYe38RbwNHY9RnD896aP2i3xrQ26nT,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,17,CkpZjuypotWhTGLD4tZHGQFW6uXAZMtptQuauPapHgG8XWJ5Vbwqe,0.001000000,2500.000000000,,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,Ckpa5nVqvTEC3DG2d7rhRYWBgpREuYEGbjRgJdhged4tDG4RbatfL,0.002308435,1799.997691565,,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,16,CkpZEU2YDu6SRmafp3mNVqnPBHuAu4KNRiezxYMCvX12SR82J8Xdj,0.001000000,1800.000000000,,PAYMENT
2023-08-19 22:30:00,280063,3NKqLNEqCXLH5MCBEeRWrfnqQEhC8FdxGmFbfZUA9N7EfWsyTw6Z,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpaHbokSE3rPo2FJw5U7UPsiPQBCXgquBk7MY8GGhHb32zpZn7ER,0.003157228,1499.996842772,,PAYMENT
2023-08-19 22:09:00,280060,3NKBScUaokjXfmnJt4yc5NHfHhYzXuvxKpZFPeJjhoEAnqnr6n2Q,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,15,CkpZiDnBZ6Af1pC2D58WV29fWNWCTuAgUn8tbCqouoA4PAkRimeVr,0.001000000,1500.000000000,,PAYMENT
2023-07-19 15:30:00,270828,3NKxiRjmyWdc5FGAAWwBvXjBoDZe1m1CyVDnFjEVKfajjTd2zm1n,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZSxoS98bftSDg8rb4UY3uWyRm9PNzhqpVX87dYazPecaWxdZ2x,0.006624701,799.993375299,,PAYMENT
2023-07-19 15:12:00,270824,3NKtigorCkqAQVCRhcAtgEWNLtL81i9synrAekWkYyjvf11zrMjk,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,14,Ckpa8sGh3tV1PXQm8GvYjBRmbgteRDjs1P7s9yBeVvmi3NSvn9Hv4,0.001000000,800.000000000,,PAYMENT
2023-05-25 20:51:00,254746,3NKsN1xhHp7gXXBnKFXS43eK5zYhRmKrac6h8sP76g6QbzAvTys8,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZTscFdzhBmAVsqDXYhvxoRbMXPsxDHNJxANJw936F3QGF4F81C,0.005166666,1998.994833334,,PAYMENT
2023-05-25 20:39:00,254742,3NKF69mBS6nxf38W6ZSoxva2LpNK6QDwcSxSfUy8kN8zgEec4Yq4,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,13,CkpYtAKUCKHtUaEuERHoDb7FiNpRWi3oSovS4wFmtAeqsSARv5FDn,0.001000000,1999.000000000,,PAYMENT
2023-05-18 06:21:00,252520,3NLo2DUBXwM6J2xoQDTDpu1j3evxjP46tXHa6BjYcgfUp3GQjxiQ,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZL6BfUgYjDyfMmh2t9rNVtGNAaHccgAn8TJngj5dLSxCxuHaVC,0.001453879,899.998546121,,PAYMENT
2023-05-18 05:54:00,252516,3NKNNv9uDKwGkBYouzj2EzmUKTKEm6gm5nh3BvH58tEfFQroFN6N,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,12,CkpZGEsHUf79o3vzdURL4Jf5ahKCyCahgAgm2gwspQYc7EqXzfQxn,0.001000000,900.000000000,,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZSQ8apubekhHhr6pv9kkAonoHuo4swcksbotjhjMQcxtsDpau8,0.001139734,498.997860266,,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qoqXGPVzmar3mU17mb2dNnj4SRLjgvefYEdMRJ87Sgg9eL1chgd1,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,0,CkpZ1BAEMoBqJxRkuJC3yjh7jHP4n2CQQGrjmGMuo2ChmRfti3tzF,0.001000000,498.999000000,,PAYMENT
2023-01-10 18:06:00,215034,3NLHpgGPZSJiE6EbwqbXST4GLex11wofU7TjjeMnsi5Uh9o1BcxR,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ1mpN2vND2Cdpqj4BFBrPnYMN8d9YNKNTmC9cH8te1Qw2PhvvS,0.004400000,3407.995600000,,PAYMENT
2023-01-10 17:42:00,215031,3NKoRiDS6eLWFv1UovL3vZAaY2f3XSpRk2tKV774QFzdQsNigZYg,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,8,CkpYrwUyZf3nbtTA1AjHHzzUoWDGS6m8QUwmeVeN9ZAdRNYbVespe,0.001000000,3408.000000000,,PAYMENT
2022-12-18 22:57:00,208147,3NLoQkZKf2brQ5yU8EKhkFbPVzdUzmadUoDAGmFADeWizi6ob8pn,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYzUz9gj2xG7uQayjWt8F9Uq1XsSyb1FRjvNoUYip4XSF5vPVXX,0.001811023,7999.998188977,,PAYMENT
2022-12-18 22:21:00,208138,3NKCgGYuRnsQEhuc2oLTBZHCuyNHjemqNWnETV5hFEVxTT1gdHBJ,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,7,CkpYVZMzXjyjTnNwAp1CEukpYAsv5rbijugyTJpdbYBUbuey4bCf1,0.001000000,8000.000000000,,PAYMENT
2022-12-07 23:36:00,204814,3NKkw8uWbkqGA1XcdLGaCvv19BoUbrdWxcYAAMGWtEYgXJirHCiT,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaLb494te5Dwzo3mrAYHa6SUkUvHuQ92BE5efFikCFVCp68LU5t,0.005693478,8999.994306522,,PAYMENT
2022-12-07 23:21:00,204811,3NKpuha76iwKyY54cUJajykMJJVqWT4wjJqsWX8vJX3rvRXGauFF,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,5,CkpZVN5C4tBchEc7a93a5XdQGvzZTzQdAHpbHTPRu3P9CdUmsAMQY,0.001000000,9000.000000000,,PAYMENT
2022-10-26 17:51:00,191586,3NKWzTh339wvHKm4BPKVkeJ93uMxx13dauTrk12onCMBDVFnTwXi,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaKEGyMXziTMwheqE3n2nDVMNSUgpuAWvkQNCqmJcnGo4neAKer,0.004632307,4169.995367693,,PAYMENT
2022-10-26 17:21:00,191579,3NLuLo8Nyxqgjs8wJVCSp4FurFKnN9uE1357Ue1YSKsJvHJLLr4m,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,7,CkpZtTjatR2183oS8K6qRD55nuRxuSA5ASj2WEpPEPunNBkJGtndQ,0.001000000,4170.000000000,,PAYMENT
2022-10-26 15:27:00,191558,3NKwKJGvd1NfeJuazQ8M5CMg7j7a9W3roGMKT2sqnZQNCig49rXJ,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZZpqa5fCnovufTBPgsuqgko636Ln9QQmdYG5rqk7Nufcsg3shG,0.012373684,6.986626316,,PAYMENT
2022-10-26 15:15:00,191555,3NKBXLw6GUi7dKDbhikKfCskQ9RFespC8McpJVJrZziLzfBVRvaH,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,6,CkpZCseQthKaoQ43ABAi8qzEuZR1CsJku78GkZfGTwY4xscJJLpnm,0.001000000,8.000000000,,PAYMENT
