Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,408227,CkpZxNizV4kTRR71KeR26Ga5CNyBt3TD2EFMV3F5GAP5mNAvvu1sL,0.001000000,12.385319160,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,395593,CkpZgBKphxp1mxoCGmX6eU4VzGdjEkyEGipGMrVBbnmM58hQnYyEf,0.001000000,10.217164849,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,383734,CkpZwnd4hNn4Lyi7xWyd6Bi3Sx26xUDA1kqYZujvcGnhCMZX4ttAs,0.001000000,10.605920000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,371610,CkpZnThYKKGXZSwV2yuD3PjrqH8bD4TM5Xs94XyMwvdLXsm9Bzqby,0.001000000,9.395275527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,359359,CkpZz3JELm9P1K4k55ALRA6piCwbqLCZUc6QP9zV3SMdwg6VQiSfq,0.001000000,9.567610312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,347260,CkpYQTa59LRUXVkfSFXGb64prUNZdjW1xkdsNCevaYoi1GTxsmJ96,0.001000000,10.553032542,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,336762,CkpYrRTneypHThxVvKxB8es46UKZd37syANpuGsXwHAgLT7ov6DYg,0.001000000,9.955628881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,325000,CkpZ4NQZyUA3SuffuZaSxqNtomyBhLETrM7Gjyre1h1SmbHcY4Aaf,0.001000000,9.174980159,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,313324,CkpZBYVw4Am4HaE3eEzxZ1upMZEXNX1rHeGdx5hdcKxsykLStdmGt,0.001000000,11.467494191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,301811,CkpZ8vF75BefdSJqvGoFPHSdtYMrJNngUn3BCPqYT92RemHvqNZEq,0.001000000,10.590907841,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,290425,CkpZQoQN4vHzwctoKLn24aRx6V3uc4ERWRc7vrz3fyrJ21QMM36WN,0.001000000,9.855310074,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,279165,CkpZkEyeo1nb2kKaR4mGaWzTESoVg9BibuY9HDKc5ruCPTPujaFoi,0.001000000,9.455358694,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:51:00,265222,3NK3bqnSLFu18pxVBk2aXETrgj4rnZpUGbXybwXbALSYEBsLT2vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,268766,CkpYbFFMCLoCnquWqyYBYMtxfMgz8kHzkdBsAUjW8Gdat8QcieKY9,0.001000000,9.409707032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,257952,CkpZ6kfY5jSVZ8USSR6PXFh9yethVcHw2fiPPkf8KDHMRzU3g7BK7,0.001000000,10.845850757,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,247233,CkpZN4Uzxkzz8S61G2SgTiLP98EmSgZUpcEZsijAS8bdSa9CZm2fM,0.001000000,10.554306189,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,107,CkpZ1FFzjfa3JPzf6fyXrFc4pyAGkFu65ihRrnSH5uKy1ENY7PkVR,0.001057990,0.000370940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:18:00,251736,3NKJox8nNP2NBEx1ZAwzJGJirbwYLYmmvVQz4s9mZJcF1pTvpqbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,236683,CkpaJnTbcJJMdp4ZrAHbx4Jqkrn1aQz2wEwca6xj3hRCXyJYB642z,0.001000000,10.716518624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:54:00,247831,3NLGGmRXx8JbvESWHTCakx5WBRRoNbbfDmDjgBpmJjdJzXN85kKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,226357,CkpYpnVv1WLJgFv7bbwa5nBMEppejQHTeMUmQAuoWfuWspWnRmXjN,0.001000000,9.058991619,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,216372,CkpZcwF6sbJgd1NMy4qFvFjGjraDKDrATtotHmqnRcQvrK2WPa5ck,0.001000000,9.990969381,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:33:00,239332,3NKzh3Xa2oEGCTQZyczqj4W4EJghQSqdZdKy9WhRyhPzjAXTUxQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,206832,CkpZQW9BtFA7orCvS2nVisDPFkHpfSTbanCRa12xckdLfXJmLXAB3,0.001000000,7.863756624,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,197509,CkpYaZ5zvf4vKKn5mK3KfyjCYpA8updELiT9RWkToq5Fn3tVTrNji,0.001000000,9.186046507,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,9671,CkpYcT5S23TzLpVeEQr25QEs3wkBQHKtswhXJoKwt2ZzEBT2WMzhh,0.007000000,120.678700000,,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,188550,CkpYUkrt39JtTHqH9vthVoKhdzuxZmxSarC7csoB6QchTMUCmfTXR,0.001000000,7.873086657,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,179580,CkpZSnzfYBG2dt4nLZ9VDn5akwVj34ixinqaMuE4sebrWQWFe5cgW,0.001000000,7.665346152,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,3186,CkpYfP3yAJfgLn85544DCQhquj4UMetJVLdhNuPtmNySiwhsLf4rF,0.100000000,67.831600000,,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,170986,CkpZWX6r9T1DxxfooWiqEfgtE6DrdBm5w7nTxL2FU6Jp8yEBiSbnP,0.001000000,5.917358461,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,162753,CkpZhCN4VuK4WsNrUMqQVUiHGuZhUh2nLD9XigvS6aMUtNrSSgd8R,0.001000000,4.888527285,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,94105,CkpYt8iSmRnWXubnkqKpi1yEhgKS7sw9AJf53wLJJcSRYgW1h1ZR4,0.050000000,172.327000000,,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,154949,CkpYxpoFyDQ3am6vhZXpswS3ppmm2MWd4H27tkEAXoMhsXxeGAr4s,0.001000000,3.391156531,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 07:36:00,211007,3NLJzkpM1WmpTa75yATrZpdK5wy7qvo1fBnV94QNoy8V68VoSNcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,93323,CkpZYwbwqSX9gNfejq1vPXH2V4kgTn3Win4EyqGFoyD7CcrWCtpL5,0.007500000,211.987300000,,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,146981,CkpZvxWkeHt5LhUpzVeVD5GfAnbSyLpHYjebWoULP5y4VEszD14Em,0.001000000,3.350728794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 09:57:00,206461,3NLaXEoguwnNWk6zfxoXDCvHTwdND6Ai2CWD1st65HU7VWDWbELs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,89384,CkpYhwN3ySR7y7XPHvt1gzJqKNdGpsBBHZbAfwRwp3erm79qYwaig,0.100000000,187.112200000,,PAYMENT
2022-12-02 22:33:00,203319,3NLx3pxLZFkaFhwdu2NU13ejAFzM6RVqewqs5AYhpm5CCEUWbtVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,139321,CkpYro781tHRxvT5vcGRvqd9QjFtSmNWVByeZA5k78UucWNEMdyfz,0.001000000,3.144712848,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,131994,CkpYvYH5ouquyXGFitDXEjDti2ZAdKQr6J1ZfyPRycQ7mPJo6qAfA,0.001000000,2.665091295,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,124827,CkpYQZebB2RBnftXVN7AizzXDhFRCiXsAfHoZRfEQdGGnd2Tw28kS,0.001000000,2.964238946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:30:00,189203,3NKPwHwasgx3HZuoXfsjnestWftLGiqkNJr6as8c7SsvWLTwaXFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,117784,CkpYuVLCYqu5omQT2yC8RiBW7hW5GQ1TZs4pfbgvUEPQrt5XN3MWK,0.001000000,3.220558813,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:54:00,184299,3NKyYUPsN1dcqQBnru3ajZ4WhWr5NMzDcTHxUhUDA3fSWBaGqH47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,110849,CkpZvdPs9sACBrLba6kW4yZXykpvUFqGAqofHNC6cxnzEnFiFUWHV,0.001000000,3.066211826,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:33:00,179620,3NLDJVwP1dgSYCFbrJqYVe6SJkSYYXtySQZSKxTRV9Y3WyqTvokX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,104049,CkpZsDXnpCfTg9YnDPXrsv1WKjezw7sff4u7iTJgjMD5HYwYcqaXG,0.001000000,3.344611057,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:30:00,175096,3NLG5QoMtHK6m52m5P879q2wpZF1JgD5VtD9nsRxfYPrMiADzd4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,97354,Ckpa18kynemscDt3kQb4jBP94sa7i4wG4cbjRAuFDDJKgQPRDD232,0.001000000,3.119417141,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:06:00,170240,3NLc7qXcnEhT6mpngpYAUvfQonGMf7zL1sUAvFBNC9MmhTHHeb2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,91172,Ckpa1jzsNcTS2gJa5u6qvw1pzxChN3cpRWcxcP1joD9KU3CZT8VgB,0.001000000,2.165601731,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:15:00,165438,3NL633uVRHGfeVD6Avmp6FaGbgw4TQJQ3hKosGQTYWE3SQ7ZwxGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,84674,CkpZ14zuXchkZ6YnDPF2nVAG6nJiQdXb5UkJpuYbGwNKYrRQYqoVa,0.001000000,2.258110847,payout_from_AURO_Epoch_33,PAYMENT
2022-07-25 16:03:00,161426,3NLGLZKWPspqCgkWiC3AsQtXbCTmG68j6GBkmB6GL437k7AYRkqB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,70917,Ckpa6GtC6fy1oBDnBk4EgfS5iGjSUBSnHSZGXxm5xPeVwodVnE3rT,0.001000000,145.753600000,,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,78288,CkpZSXtmZ5xMF5aZ3VxrvvzKTkFfMagGHkTXAotpmC5ttXwo5m454,0.001000000,2.043855471,payout_from_AURO_Epoch_32,PAYMENT
