Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,427183,CkpaAuV1q3ZBDt2FraD4hfnzDtDWk8BL33ZAMEDZNheaozWx5BQmY,0.001000000,0.211610917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,414331,CkpZLKQfUFd6tg2A8Ang55Nn3PAkgsymNriUJ6wCqdwaYwquktBkC,0.001000000,0.232398772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,401592,CkpZSgRnF2GUiPS9uvWxp6dhb8k3Bvrgy21CGuzdh421kkaFR15xY,0.001000000,0.191715418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,389615,CkpZAYkxLgiK14wmKS9AsVEYt7Ym2v2LsLgefkw2h4eQiG9PdMuRn,0.001000000,0.199010048,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,377585,CkpZYVid4waDaLK4MF7QWd5Ke8Km7Dz9r43WJwBWSntSwL65Kt4y5,0.001000000,0.176293424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,365271,CkpYaeSRJ2rkfnmvbDm7zhJmfsMeYhzLLGRKUJsgu7Kk1Rn17KfCL,0.001000000,0.179527128,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,353093,CkpZLXZcN3RnGHXGkpm62m9p9rWsC1jLcLkZQS7W9RfAM3QJgWxWn,0.001000000,0.198017656,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,342528,CkpYv7y2xfE7PyqpCEZR3WXGh5jfE35LD6ARn2B2RCximAw4Ta6Nb,0.001000000,0.186807943,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,330692,CkpZDYfZ8EAP3CFjMSVH4H3dYQtfNxHg6LtbMcZgNyVwPuWR9GbUD,0.001000000,0.172159799,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,318981,CkpYfa3dzJS54hFddH9wRq7mVUHjYx7N4tMEio6MX67VeQpPAMWps,0.001000000,0.215176664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,307406,CkpYYFYc29Z2B8AwQLuCdZcSMScTUB2wk958k91RbXUHQ6Piqnh7b,0.001000000,0.198728355,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,295957,CkpYTSWVPoqavubnvyK22LVnfTpXknkwpkFVvqVAkwv4WbMEjwu7t,0.001000000,0.184925567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,284633,CkpYSbW2oENQEFmf6C7gcfzpdMMYivsQV1JsNDGdSwStyAcJcsLqo,0.001000000,0.177420864,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,274142,CkpZSDvAuXNzRYQcsMDjuDzoBXECJcumeVhxSwmaowHYU2FcL13k9,0.001000000,0.176564246,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,263237,CkpZ1XSMGUMvgJnrTK54JBEAe4GxVdzsTAuxtPvyqRjqyFrKq76Xf,0.001000000,0.203512164,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,252512,CkpYpWJrqsc4nogKAuACvAH9q8ZXxJpKnN1jzpxpss9BAXpyxGBZu,0.001000000,0.198042542,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,241890,Ckpa12TANetynUVn72VvnBtosN7u79gBwmzJkearRe7jvNBoBzMW9,0.001000000,0.201088695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,231424,CkpYgt6oN94PKAbaZ6XyMmwPC4PKXNae8f35bv7Cy1NoJgjvXPTLU,0.001000000,0.169870985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,221246,CkpZtm8u9bAmvtxqiSTubxYNcFfu8ZLU5c4Mcq6EGXsrw2bnFkKib,0.001000000,0.187197230,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,211391,CkpZp6EMJ6rLPWsejwNNjrYCQKiVQLLSQz3Fo19HKMxkBmnzwugM2,0.001000000,0.163310107,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,201907,CkpZ4PuRyywt3RzrNtLPfr7ehnJYJw1viYq2eojFbc47bV3J3z9fT,0.001000000,0.190688457,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,192725,Ckpa8i5zikwFJW5EvgP6wanxYV9fPHhSM8bSyi6Si7xmvGdQFhiFk,0.001000000,0.174052716,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,183690,CkpaEL8269nYeNNJSW4jMCwrxRG8vkVGk7EeFvE8GW3R7MaW67AEa,0.001000000,0.168971356,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,174787,CkpZ7qhFfykVMmFzXTaV6XuRfGELpbkBeR4EDr9xTwHKmLF8v4AHw,0.001000000,0.156571666,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:03:00,216997,3NKtp2fJuwGPyUPxt155X7BtEhZ8FEe8tmAKngT7338GoSh5fZmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,166066,CkpZUnswtPH3CjQxRxiGFm4iQR21rboQ2ANABAG6yMwd2SF2Q9nbo,0.001000000,0.172731396,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,157734,CkpYm4y7S1KiYJLdqeAdhQw4RMaQt3vsG4xy3px4Xmz5rMYM6W86q,0.001000000,0.171261145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,149649,CkpZBu1pKXSwAsc3gmvhgPML3bepCLLmLs8XzPnPa5VBHGCiCEDGs,0.001000000,0.169219459,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,141897,CkpZZ3giQ1yj8aqRZbYhdagsNv8bdwFJddtECWHocwibeVNB4mdC8,0.001000000,0.158815184,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,134532,CkpZWGsqJy5eKFTgFfNwPm7Dkrqbabx4kmQWXXS46KuV5gPZVp3iE,0.001000000,0.134593181,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,127318,CkpZdJrVM9TY7JNs1CCqyAtHxy2jM18o3LuqDrFbxWZvV9wsbkcXY,0.001000000,0.149700746,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,120261,CkpaEuuaxdzhE9g3W3bwjzwe61xcBmgiKuH1boLc7P8ELYxysPqiF,0.001000000,0.162649104,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,113299,CkpZBvPQC4hkYyFrbQWQJJfYodte6ropyvmhrC8RxJuV2Qp2zYSSD,0.001000000,0.154860840,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,106463,CkpYx7WP6uZUQKBSmcwGEwgEUvY5LU9qxGEVhpYrZD95W6JG4BxYE,0.001000000,0.168439949,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,99742,CkpYQD5h1FzLhqSnSs5dTnABDzYvVfpNtfLhfRPxGoYUKs49bVaUu,0.001000000,0.156625375,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:57:00,170377,3NLS32Li78vPkMC2CtLp8dBvQ4w42wHWwZ2hBEyyQoUByTAr4sxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,93147,CkpYy1hc4gUPgSk3ABmx5hpsaJWNJ8wGHJPLTQq78ZHQn47sFxC55,0.001000000,0.168727498,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:45:00,165597,3NL5MEqoh6VJmDbwjnLdAwirU1B5pk6tg8zEDhKPQYubQLiNSVy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,86633,CkpYsXWjqJyyveMSx2GmTRwssQXMxmwTh9d7eF9EXeMuR6H5kzDD7,0.001000000,0.175939299,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:24:00,160330,3NK3AH1p68raBcrBxNvUaCRFg6AU2RLQSjZ2JrPDa67zheNG4iT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,80236,CkpZhE2MHEuf7fwJS2HRyiRHqrPKMw4KrttNQ5JhdSHVTYn3pRqg2,0.001000000,0.159256496,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,73993,CkpZ1f8UhDNfAu8AMcVQ6kkq4RRYfqfD88bSo2m1zzsNecqZPeo1x,0.001000000,0.144193893,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,67939,CkpYfD7PA7w16ZHBGwmwMZZVdSSVuLHJYpy2nSWSS9RviAGBvVsKW,0.001000000,0.170624649,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:15:00,145596,3NKkhv69M5iGBgaNHD7gzkmpG9MAqEL23SKzwnzAjoGiZXmu1bc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,62133,CkpYuRFuBBamwczZRcrwZBSaA9uSYN42Va4mLVEmzyGRVS65Acqik,0.001000000,0.132946275,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:33:00,141086,3NLaf2L7STNqRXP8XETKTed2dyVMRYpu4pvMZSeFJDL7k1gh5K3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,56437,CkpZtAiiqr8ZToNvLrPkpVjFjkqiZbcjx3dNfzHNfyBsXhsKJ9GKH,0.001000000,0.175897504,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,50990,CkpYYTHBtymBGKimJqdqnftg2WHtBSnrGctNm53wWnDL4CW7mXJqc,0.001100000,0.185501377,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:03:00,130894,3NLS1r45RgaidyMZKn8mybJix3hGcgyxVDjZbZiZHk1VvW62xexo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,45924,CkpZfUpnGAx3oDiSmpkVkiDpdLQtXMHUsHrh8VXmqXnVDkaPbkDYg,0.001100000,0.134000948,payout_from_AURO_Epoch_26,PAYMENT
