Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,50150,CkpZez7Qm6wsTVDLYgq8HCEQEe6qy444hdhBe35XmTWBhDnUhDbwB,0.015000000,2091.393978322,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,49389,CkpZmtfeE15bzfT4hqLk4H3Df81zoUQj5igtkPHMQvGDnSMAXocwz,0.015000000,2893.752618480,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,49009,CkpYYJaxwKUsM9x3bEV6vBqyB2pPK8MZEJRkre6PCJNcvoGGLbRa3,0.015000000,2112.745502258,FPayment,PAYMENT
2023-06-20 17:39:00,262330,3NLAchr5JKtLy7Qm9vUL9JshsBKdCMsGSVa18DTyVLSkbo1CcRWJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,48122,CkpYvqKjrwVbAGrppSFCY2sZTMFjKYmxrMk29u64ASy8LVTfo3udn,0.015000000,1605.192435642,FPayment,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,47706,CkpZS7PUBt9q1D2hQ87jJjxQfMvJiAMze2bbb6TYoS148WQ94tHte,0.015000000,1695.205798830,FPayment,PAYMENT
2023-06-06 17:48:00,258205,3NLB1oiJ4XVZu9hw1KKYKaER9Sn8aiWx5STcXcvBd7N85Y33XAWC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,46908,CkpZvS9NoPBpT3YzayDENaAKLLhe5jxxvCCjB8iswTcwngudcGHdk,0.015000000,1937.010541075,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,45866,CkpYg8uaxAdmCfbz4dPfYEETZKmpiFsbuCXHhdSVnLg3e1rsZUYK7,0.015000000,1791.384905453,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,45683,CkpYser9EoMdb7iN58RHkZBizweu4RXdUmEPjY9n4U6bHX57X8WY5,0.015000000,985.867512256,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,44716,CkpYtH4vDAkj8ExkZ2s3JT7XCZ4PKQrrKsqDnkv3yoXPE5j93URox,0.015000000,1482.960832642,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,43853,CkpaEKcUb34gRUxMN2mPGxByaYSM2Csnun63RY3W86QYxW1rPefdF,0.015000000,2165.111752532,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,43622,CkpYsofzhmjbC2FxFMEEUEwt8cF8FaCxrsRhGjoYEDJ63CkGdtxx3,0.015000000,170.656623529,FPayment,PAYMENT
2023-04-12 23:39:00,242342,3NLDHJchWyy7RHZ3EsqxryydYCqW9J22hwgCdx4z3DuCGUjcS4F2,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,42,CkpZm6M71KAnF17sbUEbpFbjriFYrCUFEf6kVRkUB5AiNQmMikg62,0.250000000,473551.895000000,,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYmdYz9AE67sz9xTABrGN4D7b4W87ng4KCi8TRbLrT1gSbYawj1,0.007442860,0.000000000,,STAKE_DELEGATION
2023-04-06 18:09:00,240514,3NLePupPMrhf1semzHCre8ct5xXFr7TW2zduq9RwoAPwqKPebMcJ,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,41,Ckpa69Sr8o36zDaNbsTYXDjVmQJcbscNqVRUuJtCa783LnVYpELMd,0.250000000,100.000000000,,PAYMENT
2023-03-14 21:57:00,233843,3NKJ6RRSMvZunxYTCNtX1btkSAiaApE2meYDAJw6nA7e8N6uwFJW,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,0,CkpYjssFPt1iHQH15w5YQE8y2nYBPM2W5KwqPGvv1EKDURdoCAGSW,0.015000000,8.985000000,,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,40,CkpYswvuUWqzjYM1WMQmVQgNtoSGiKbyk16tLd3b4KitXrdkPFG51,0.250000000,10.000000000,,PAYMENT
