Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,12,CkpaDsr7xnRX7tVxtCC5DEWgmngXT3nqxJyoBWV63kiqqZuMAxW7Q,0.010100000,35248.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,23,CkpZv6TYbA2tLXYqSnUJ8Rh4o2tedNapE7bW4xgdixXZz8nJZxorv,0.250000000,30626.931914931,,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,11,CkpZbdRRKJ6z7jmHgtutGvYiWsnhPSUpYs9og5f2mAUMJzUVZkV8y,0.200100000,30627.181914931,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,22,CkpaJQcfuNtndn39MH6uWzvtsjKKE5G6k575hKnn3xW9kQXz2fpNH,0.250000000,34508.750000000,,PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,10,CkpZwYjvKXs1GBYsMntqZMoonUNVgxgn8Bzx6Z8QfRrUEohb37Hx8,0.200100000,34509.000000000,,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,21,CkpZfJL3As3vvvf2NLLVi2SwZCL9kqny2yp8hARMnDrSyWSoT7g9k,0.250000000,29998.750000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,9,CkpZrj8M5PdMqb31bz1aYaeCQn2eX1rDPsqTMuBJWXuZKnAvvyi8C,0.200100000,29999.000000000,,PAYMENT
2023-10-16 18:48:00,297097,3NKivbwV3jwy6YipgpyRYZahJrKnytCX9m2YztkdCXDLjKcC2GHa,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,20,CkpaGAB8m3Tw9MaPiz2SFTEtFfUBgvPVmd9pX8zHK8dzgXGYep6jT,0.250000000,8913.750000000,,PAYMENT
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,8,CkpYn3o2ASoNbXNdaViNextWteyc8jhyAGcX7qBAP8c9n6BiL9HKY,0.010100000,8914.000000000,,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,19,CkpYemXjh3f9HzuGugvMuaGEcxxrBG43XY6qhDKZoDvoZpYQJyPQv,0.250000000,3299.750000000,,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,7,CkpZDCDDTU7g6czh7Y8mXoxTxV76KBqtfhJK9AtzXQMcAFAdhv6bE,0.010100000,3300.000000000,,PAYMENT
2023-05-12 09:15:00,250819,3NLdGNhmVqswYiiLJR1VyphXpe4RXuZE2GJk4EpaUT7kza3gJqkm,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,18,CkpZ3DV6fodM64ZqudAxntgFKFiisNHEomrWr84p7w82pc7yTWEVc,0.250000000,100.548600000,,PAYMENT
2023-05-12 08:51:00,250816,3NKfmLjWSgjTvXLR3UTnaKKZeVEbMRQLAJGN4BZumHiqcNVhVHDr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,21688,CkpYjbiYjXirCS9Du4DQS1AxdJNV42khNtHokd9feLPpuVJse4cyC,0.020000000,100.798600000,,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpZ8rDRASKVVbVJe3f5ZEygznd3r77bdwe9xQvDiEtEfTW9pbcty,0.250000000,62.087100000,,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,18145,CkpZBBY8mUCu3t1SQcYuQisZ2XWJC3v6Uef7iWcuqXoX2hQAkt3Mx,0.007500000,62.337100000,,PAYMENT
2023-04-14 05:18:00,242692,3NL7CVH3R88XJeE6v2uV3LLRuxpAWmgaXgsCsPezFQRvXXZo2E29,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,16,CkpZLaLVkPXefysAbKLcnuGhFmkXy2dHSiAAKcPqSShGUPhScs5DZ,0.250000000,2146.750000000,,PAYMENT
2023-04-14 04:45:00,242689,3NKpuBFKfoyonhYRUV1sNn5SMRV3k5coi7VEDfXJ4mAB7nxgVHuJ,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,6,CkpaLY4ysfPrX8wDUgZiMxVituGyvgzaQf1JNqadrbabQhjgdrtSA,0.010100000,2147.000000000,,PAYMENT
2023-04-08 21:09:00,241155,3NKc19YaBJ1NY6JfNYfMsox6zU48e3tUU98WK7H5HDGYV4JbgVwq,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,15,CkpYkg9Twj7SqD1iNNBeZU6uyojcC1Emtat93pfQJMdrPsXFaL1Mk,0.250000000,62.187000000,,PAYMENT
2023-04-08 21:00:00,241152,3NKMoMrjVZ5vdycxKyCMr8MHKNYMYJgP5qmWUn7TT1Szeznu2C29,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,17209,CkpZtt2nEUigpcTq2snnLSaEwYcMwWqeWypxrRjn2LmTXsFS666iA,0.020000000,62.437000000,,PAYMENT
2023-04-05 14:09:00,240183,3NLceP59WqaTLLzMm7ekiRfk6rwNvEPTvHgBwmCh8sXG9RdX4Hjg,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,14,CkpYmfQ9jjwqapSpjtMpFTNY9XYbGN3aQBrf44KmtMiiJyFxisxsW,0.250000000,66.282900000,,PAYMENT
2023-04-05 13:51:00,240179,3NKa8MW7fiiq52afDcYbSF8zGqqn3wdYqUcYk1qyP5xkiRyPq3HV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,16762,CkpYb1Cz1ptPi5kizfS7tCGjypJzj2euXNG7X1hh6CVmXi4aKTP7m,0.010100000,66.532900000,,PAYMENT
2023-03-28 12:15:00,237826,3NLgntkRhi1WkQsNGDGJKVKjHYxn72nuwafzq8aiSRZPvx1t1kqC,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpYuKcD6WzzyaU3WkiRn6UZZxj8fqvS8WqZva3GDuGRTuoLpZQTW,0.250000000,62.587500000,,PAYMENT
2023-03-28 12:03:00,237822,3NLQykjXc9bXvAgRBN9QNTN7fnPsguaZm2Eh3mR8ShGCvKXzmdd4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,15215,CkpZch1beanybs4gpeBCLLWy94XAHopSPsSRBNZprE8YBBbXSa33G,0.050000000,62.837500000,,PAYMENT
2023-03-09 07:24:00,232140,3NKCZmaE3Myo2mQmHr4mstVSGQKYNACoUKdTwvXQiWRGz6xEQNpH,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpYgbhMM1DQmRfp9z3WHBT8fAH4cGMcXQ8aAWhMmFBxGkr6j7Sqr,0.250000000,56.992200000,,PAYMENT
2023-03-09 07:15:00,232137,3NLHrSuPp4YaXSmpHJVhMLTWLSbE5pAEnQshhuUiKtC422jrYWjQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,10716,CkpYnTSXkyPXCkfU4ibnaJEZs72ZMLrkYJAnjcqDK8KE8hBHhjx9L,0.100000000,57.242200000,,PAYMENT
2023-02-12 00:33:00,224569,3NKWhs9X1kTq1FisFg7VhNW33aZTUJqBkc5k9cyhc74YkD4M7Are,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,11,CkpYnNzUrSnGbg2PeHF4ANnKPhZGp61HriyBsciQwimDEja3WJ72t,0.250000000,509.840000000,,PAYMENT
2023-02-12 00:12:00,224565,3NL4yfJHTwxao42bSoaBqiCfbNnHyD1YgzQdJHXgVNtk4x44ha3d,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,5,CkpZyPNdfjac5HvgqmBU9YtYXVQ9esfdxqFpwvmBgXQjeLUNwDSVV,0.200100000,510.090000000,,PAYMENT
2023-01-20 23:45:00,217988,3NLekNDusaR124KAVqyfBktP9CfZW4HEDPARQRF2xKN3NtDGxcw6,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,10,CkpYnm2ePDq1XNiGTvjR4Uz1B4Na5FEYCHc3sa9y2RBssAFkoKCJd,0.250000000,177.072000000,,PAYMENT
2023-01-20 23:30:00,217985,3NKCoAZMMYZKt8JAU5JA2E9gpFijmigGL6YjayussURR7ntabr8X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,619,CkpZTWUeWxhgoxKtEAA7msA7F1EyeabyD9eUKMGM4LMjH3EiCahoW,0.100000000,177.322000000,,PAYMENT
2022-12-23 04:24:00,209440,3NKXoEimSBuMhcDN8EH14ii6GQP8XyvV2DA6USfatbNVqUM7Tn2j,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpaJ8j7iaiw752NW493eyCAP6ufVTxUdVjC9feAAgjY2eSHjYZ1n,0.250000000,5004.550000000,,PAYMENT
2022-12-23 04:12:00,209436,3NLaZJcyperVHm1o44pQmBQJUCKmDBRmNKhYqE7fAA4bfXGo9dcg,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,4,CkpZa5sJrz5Q53nfnXMduFmPWAfDDNuQMwSvbunRSo9YbpSze6UP6,0.010100000,5004.800000000,,PAYMENT
2022-12-14 21:42:00,206932,3NLkHpzQCkXfrjtYmbkf7PFNMVCnVYQ7mcBHsXmNvEntjtjLpCh6,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,CkpYdTW8iNQVmmAKEycuAeqY91VEg3DkPfsJyo9hUqXPJeBmjhdbK,0.250000000,98.151000000,,PAYMENT
2022-12-14 21:30:00,206928,3NLFJBhECWs6dvmk54zWMWXrYEJcfjTJT3dgqeoWxQHtpYoWWJqL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,90077,CkpYtvqsfR8Hx1uwMbgPzmGJtp2yiRQhoXytyn3zaF7MpUxXgrY77,0.100000000,98.401000000,,PAYMENT
2022-12-12 18:15:00,206278,3NKef8j5UuZxYmwT78Zkj1Loz3SSBhX4UDui1TRifpAkBqD39q6q,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpZhfTMVQTKN8q15ywrZJPeWpciXqWrBXVX69U6stHKsy5e6sMGS,0.250000000,999.750000000,,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,3,Ckpa9FFt9bEzwAWRF3ZWr8qGEmPgWy7oPjRJugGuEwvf3NkJSe3cX,0.010100000,1000.000000000,,PAYMENT
2022-11-03 15:00:00,194127,3NLbLDkUAdhJkuWMRDPJSnQjpqtZPx57ftePBFqycNwjNNfTQQxp,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpYU5yXm1YxTfmUyzrt4zUvFb5ymZ7SiLo59DA84tfmW8UrhV5DJ,0.250000000,53.550000000,,PAYMENT
2022-11-03 14:45:00,194124,3NKXJe2xB4Rv34TWxtcxT7z9neSrprRZ7PGqCfz3hPD46S6fsToK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,82142,CkpZFe9NKcAyoCM1n5iv3oTVvnK21AJ9LEmaiHxD8WG5prp53LL7D,0.010000000,53.800000000,,PAYMENT
2022-10-13 01:51:00,187224,3NLtiWJ2XdG2z7JALMPBjHnqrzAMKPVHioKNE5QAE6dpR7oMcbwL,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYeqy2kUfgUPaZxwf6Z39wUeVcqDvmnXaR4DGt1jkbHz2mU5Mod,0.250000000,20999.800000000,,PAYMENT
2022-10-13 01:36:00,187221,3NKxoaeiBhJTdsu2WELUYApWtoigfLD13G57ns6XrhgftwBQt264,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,2,CkpYx3KvKZPbRccTQnGAzVZtBp6Pdph5YHxrL1K4qyQscUqXY4rKd,0.010100000,21000.050000000,,PAYMENT
2022-09-15 14:51:00,178288,3NKGUmWzcZKBsFzGbd8cdFXnWyni5Q5jE3DyK4V5nSSDn52a4cxe,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZawPmopiAfETLeyhEqVu8q7EvnwjzfNSXX7b7hRgrzDDedR8kX,0.250000000,16.722510000,,PAYMENT
2022-09-15 14:42:00,178285,3NL1d3FPoHmq6S6y7v9wHmCmrhY3ZKzV9Avoz2aBbSMLfmxvCYxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,76445,CkpYy4dTx4toKvHkTsxSeGpytVoGY9uKJQctiNGjF8MsabYEtWFSU,0.030000000,16.972510000,,PAYMENT
2022-09-08 16:03:00,176033,3NLRgnwxrCfZxUPSCdqub1bDzevH5C86ZA3tRdPUidDjMyrUH92t,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZHmjMJQiNW3DcqAG2zPUGqTRX5MXPcg14wf1ciJzEBVYvF6CA2,0.250000000,93.315840000,,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,75756,CkpYQiWjaQszE9BNLLnfEmDZX54yB6oCqNbsFYbVFsiY2Jkzo9HRR,0.015000000,93.565840000,,PAYMENT
2022-08-25 15:15:00,171496,3NLuvDVPQwac5w2r6Lb4t8aNYXKYonutdoywSrMsPJwVQN3BetBQ,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZgmY2cumJHUN5bhMm7wJkRdmfWLFzqDaD3kGrpcUyYCSb26w6N,0.250000000,44.583787963,,PAYMENT
2022-08-25 15:06:00,171493,3NLTEJ2KQk9UDp2HwR5NJbEQj15KaV2abg58CkQUTimV49fZ96iG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,74401,CkpZjYzAjBnBM2nyQ7z1XgDDadmZvsW2aifkRkw7k1fS97PjbxC3K,0.010100000,44.600000000,,PAYMENT
