Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,508587,CkpZmmA3G2pQpnYxR8aNWxz5aiZiNgKK7L443x2od8egUjYXrLiZv,0.005000000,3.505190873,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,504122,CkpZgcSEvDoXjcKLFJzoka7vtx1ZdPfVQdj8eh7r9zxzpKMbkGPdP,0.005000000,2.889674639,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,499480,CkpYgysRWEdjwdEvZP5dprHkWLB3SXPriREMKi8pbdZuxxGpKrd1P,0.005000000,2.905272752,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,495130,CkpZxxecy3uhrGEfW9rHAWFuyFD4um6HQg4tCasLmE1f8x6JZRqMo,0.005000000,2.796239613,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,490435,CkpYvobxn5GRB59nJHXXNcdgefTzhi4KLA2M2AJVy7AJvxqJzjxQV,0.005000000,3.507269510,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,486310,CkpZtutdHmgu47e2z6FLg2kkvcwqcPcs7s2R8c66m1Y4T7qy8ZRBt,0.005000000,2.117608005,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,481698,CkpZap4NZmDW6ifYPkcmqC4mReVyAAXxw47PRr5qGuRiXVEu486Xf,0.005000000,3.138562924,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,477384,CkpZKAcyvsvSasKsa34C2reCtBpPHFj9bbzsDz6FYX39FGCEY9qZu,0.005000000,2.792257150,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,472955,CkpYqqqyRbYWi4isQzik8BHgi1Mwzrwbd69AQdYCjEVboUMMTy7sZ,0.005000000,3.176579568,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,468694,CkpaDmbkaH1QiMXDiXc4wpnQatwRUQQHkEggcu1LrtRJfmW9fNvi4,0.005000000,2.759997128,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,464193,CkpYqicp2HxEgc5Sdof8UQtg5caL2q5w6qCk47gkkncmTy7uJQzaY,0.005000000,3.502820378,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,460078,CkpYZQKeGHFEVTB2p6fvEPQgAht5XGUeRmxaRtDX9vN8gYvrg5Lu7,0.005000000,2.640710521,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,455702,CkpaLgqxCNiztrrPdrsttrLdWZXqtt1LiHgJZcCmvCyNtYGMpwRc4,0.005000000,2.919381754,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,451649,CkpYSxadAQo6zbRtymc9AiEZ7miJRbGUE3cX2ZBJrT5LEj1QxU6eZ,0.005000000,2.412216486,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,447217,CkpZoTjtG6NYs7b3XU46ZLAysLM2EZudv5BYUhfrox5LLpGzFKvso,0.005000000,3.618822083,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,443124,CkpYT2PgWH4Bjxn8YfEL22DFgZ43mEK9tjYtosh8f4mAahELCq3oP,0.005000000,2.625892869,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,438876,CkpZ1ep39SwYY9kkPMECVXFfz2DD9VTfUezHUgJuUBb8P2Ep3xQxh,0.005000000,3.180280022,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,434840,CkpaHGR386c5evSqW79jTM3GesfC9VLhixfsXwiHQUP1VAyyktbKN,0.005000000,2.721024956,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,430520,CkpYe36jfnRaz1P4wmLTvAhsSrXt55GihLe1Q17Vw9bQrMDUE7yMQ,0.005000000,3.904896835,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,426745,CkpaLMioJRgdQTv8VazMCc2GziMJ7UoLCe1K1Px3Rrx88mGHxTYeN,0.005000000,1.793279740,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,422784,CkpZxo74phUKfz4ozYiSjEUfJNffd8QDX8Bv1K3E8FJQ5VK2i2bGD,0.005000000,3.055634180,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,419056,CkpZiu7eHgkPwqojmSvB3yZ59zLhRUaCvHwbM2Cqomwc6Vxi3PnTm,0.005000000,1.941619416,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,415036,Ckpa7TQXkTWrETkDkf7FtNFjSZk8A7hZSXckkzgHA6fXNXNBuq9Jo,0.005000000,3.041427267,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,411220,CkpZsSxDXVSZLA9V57ExenDq1i31hz36NqMdxTNNM7N1YXQPtBjXN,0.005000000,2.147263171,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,407375,CkpYnW2q7H99jDgUMjEfbXsbAqGBntBhzkamjkwLzqQWLZyq5Xa7g,0.005000000,2.282718680,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,403582,CkpZBAwKwik778cRbp4FGbMPT1cQ8ZBKxMazfiitfZpNyttTDXjQZ,0.005000000,1.778101890,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,399684,CkpYsKG9QP8XMjgmY7cmAozt52oxhySwEim84tdEWE53XGrJFBsR9,0.005000000,2.204289304,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,395780,CkpYq4LQhdW2LPXdbXq4iXQc4g4D8njfiYz4bidHrwLR66GBXTapx,0.005000000,2.388291904,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,118,CkpZKRcM9TMmxggFccYN8LHAAXsZcehXZWoWog9CD7hGWWWSyArh9,0.001500000,299.307375827,,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,391871,CkpYbBw81LkbTiTcXN7MGHr9SQcQF94EMRKU2UnMJEsKoGPendk2y,0.005000000,1.877620381,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,388053,CkpYpnH3BM6uqVubQQP8eddPuYgMXWxaqJVBVreCv8iHy7DiMFgQ4,0.005000000,1.810643398,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,384242,CkpZgCtJ3WoWx1Y223uhqqryLzWhVdppTc38TpXufAXLUzn3bXAJP,0.005000000,1.648798852,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:27:00,317184,3NKUJUvsP8W7cBVk5i7poSRzEUNUJ3mcxgADwmH9Lpk7MeTPYxdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,380335,CkpaAqWdETSMBfCVmGVcAE1MUKdw17eZwcb3M5Xj2p8gjguGMTKV6,0.005000000,1.840127613,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,376606,CkpYyHwJigowSxdSPZNDhNXqbc7RDvQUNVTLpzpRUYkoBq1dyawdr,0.005000000,1.368434194,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 13:51:00,316138,3NK7zRThh9fhxpB4d2nsmjNCKNxDMjMdz2crVTVCNXYVR1wBwNkx,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,116,Ckpa8hNYCPDEHba5WQAFKYEZRjZi9yPMmi9D27gGuJ6BC5eocaMBJ,0.001500000,183.824600000,,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,372910,CkpZ22S74EpKmnKbFhShLUXqToxdk3rcjXwGf7usw97eRXYXEBG37,0.005000000,0.920724843,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,368896,CkpYdmW8XjtgKd8KLcWpc7FfHLKmR9F3nHNoyEC6JS6eptomygyCo,0.005000000,1.297168753,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,365266,CkpYrPimYYgxqEikLM3ez26GmAKaF8cUaNvMDU42PtEBYCveZVAwz,0.005000000,0.737621684,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,361290,Ckpa6PZ4G1MqCZCRQtuNvu5jLPtnYLfquBJUQDS3ERJg9RmuTn4bY,0.005000000,1.131789246,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,114,CkpZSsGvMbrkrBjAoYSAvDZq5vwy5Z8U7FhXoDUARZBBGhz72N4qL,0.001500000,120.466400000,,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,357674,CkpYcHxjMtznd9aGVewENjJMdCV89BQwG3eAXxiouEdDxaxgmKRkX,0.005000000,0.541011610,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,353668,CkpaFjyu3F4DzxgqpBMtQQJh8zUBnxatkyY3cdtYzvKZPp6cok3Cf,0.005000000,0.888242630,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,349882,CkpZinSaFzxKaiRt4wkPBBbR4CyqnSjNHwg4zXSssA3DkJ14VfzAP,0.005000000,0.605666334,MinaExplorer Payout 282 #309540,PAYMENT
