Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,205070,CkpZLLd3JudDjqySYaoARBiRpWJd2s39Gny5NixwqAFD7TuHxGm2H,0.005000000,0.110267385,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,171128,CkpZumXroZjNsUouFn7R5qgTySYdVvcCU9oQAsLBNEWUTs2UCyuGV,0.004996262,0.110284921,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,137793,CkpYmAGDCnjcgo98cooCgGYHMf2xMFMG8qQD4rmLiQXuhtzu2H7sH,0.005000000,0.106162484,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:42:00,244364,3NL9EVYoNWMqMWsRgftnor3Kzbjof1nfjGDkdEU8P49PbLbRhHsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,108189,CkpZ3Ab1BU1FrU4fJqJqShWYoe8k5kCAXCj7ewpyWNH6RyaMyeCkd,0.005000000,0.103250145,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,78868,CkpZ6ufzheHNnWAwmoNKrvFeTHRdnA3hgNBYnz77eTy3VKs78EPku,0.005000000,0.102336744,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,46826,CkpZHjWsafPK8nmyNSGYb6rmcPEZVDn2RxTCSGccRi5J2EReeTjdX,0.005000000,0.107368655,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,17691,CkpYpcdV5xXetn5rhJ8SjDyPaFXtFoz8g2DMdnVGPZQHhsR4Gtvye,0.005000000,0.107952983,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,408359,CkpZ7iNBeJ4pkJ4og38Z2JqWeJF7gn9AzTBS41nwfmnTgpCjyx4ky,0.005000000,0.105968085,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,377826,Ckpa2CCCaQbzFvoWBMHyQMgHDSehVde5hpEgBM4NDokB17Twi571Q,0.005000005,0.105432056,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,344440,CkpYh7ZUq148pajnCYf49tKUkqnKJRn3qA1DiMcBbUwz25xFZnhBa,0.005000000,0.103346046,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,310686,CkpZ6dW7tN3ZoEDCN2e9RiDh5eR5k8hLdJkbfkpW6bMbVjU9uf9mQ,0.005000000,0.108525695,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,277269,CkpZ23UXicWk4W4wTUM6PXb1xU2DjyLrjkFbzu1E5XYzkFNQpQbfv,0.005000000,0.112348087,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-03 22:27:00,154257,3NLKyhCEsrBEfF39W2w5tbBBoVWESbqJ7M87SB4QCcQQiuBLqPyn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,244456,CkpZGJjiujkwaBKitwUeVCt4a8pSzoUnzo2KeEWuUfmAX1MsT61dp,0.005000000,0.103501979,MinaExplorer Payout 135 #154144,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,210920,CkpYgg9WBVZwh1GZQDWvGiB2bhbxHLTqoWxf19F9PWuVm7dg9Jogc,0.005000000,0.105251277,MinaExplorer Payout 125 #142619,PAYMENT
2022-03-26 14:21:00,121620,3NKJuuaYYnzE7ys9ARjWA5bihPQNFJTatNbSfQGWYFWdmHgoe9BP,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYqT5jaXfdgw1BT2QvK8o5CMSUH7yKFWUFU1Dn5Xxtgj8UbxLi2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 13:15:00,121604,3NLbQ9YSiYhws8izrvGLTTxx8QaXsWKUb2o9726SJh8PdBNEv5uR,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,8,CkpYTmV8kpLnnh9Q4LYLygoPsvEcmJvboYpmiHhndEim6achg7vUj,0.010100000,6.110200000,,PAYMENT
