Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,391884,CkpYVphvhJKBBWrRS4AFPJcBuVHQatV2VCXWKT1pLMWZy8gi7tZJe,0.001000000,0.015924205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,379795,CkpYknHCrM9JgcFphBpNCDaVktMk7Mfx9QPvguog8cbmyw7CNNwxu,0.001000000,0.014105677,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,367467,CkpYa1yKSWsptExcdTD1tiLFaoqEouNGTFfSXZ22BJfVTiZTkxWnw,0.001000000,0.014469794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,355278,CkpYhCmNcfJ511WXHmGJDab3auEs55KekHSzzRQKcBSDeZ4bLy7W3,0.001000000,0.015960133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,332819,CkpZYAHorLB5sdDuHA8qXwehN9oRbipCFoJiheU4dvjjp1avQKrB6,0.001000000,0.013876000,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,321083,CkpZ3CtjRnDX5y6LonZZF6cCYuXaL7vyEi8YYHFWbhJRzWgTP3nBa,0.001000000,0.017343133,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,309484,CkpZ68ZGbTMDbpTXYPPNRn6JDbcMF81jJuaCLLtzwAna2ixqPK31e,0.001000000,0.016017420,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:21:00,274867,3NKk7B5kr2xx4afjaMjmG7hn5wFYBBRa1NsAb71K3dKVoBfDqbgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,298013,CkpYxnX2JnVaUAMDSDkS1Wh3Sx6uXYynGyXyTyoGxwY1f1KUuD4gH,0.001000000,0.014904926,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,286680,CkpZrZoCY4nF55d1UPVjcCHkHVaKNLkqqjXfr211VkQJw6gSA4x6J,0.001000000,0.014300054,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,276176,CkpZP1wV2M7YxAMJUETTU5PBeYNmko74LBByVhSkKmuWD8J2hegPn,0.001000000,0.014231012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,265194,CkpZ2bExGUJAdVEyZh12ggHJKSUw7nFHhehH87n94giinCa7swY9s,0.001000000,0.016403005,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:09:00,256999,3NLLgWepLxQxboFWawEdhorZ1VpffkBRaQipAURTKWUQvV5sHTPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,254409,CkpYaLmxs3kbragJZ8gshVBNQTj6jpbCFqy9C3HvxPecnWwtuQdAZ,0.001000000,0.015962158,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,243754,CkpYyvFHHTNBhcfBMFYDsK6nexktFRpyFg4VVridYaGrrv5fnamBE,0.001000000,0.016207680,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:21:00,248568,3NLLqA4TN7WYDGvaYQkuUf47qb8n9xc8J2x13Emn5etRfJTVZAtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,233262,Ckpa2wzHmER6zHRWmUrNM2tYRvkm7mqD6C8mikwcaxZxTAiwhs2QE,0.001000000,0.013691541,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,223062,CkpYZitb5ikSpxsXtWzy6vQgGenNk7gr7ii9NvwfECjA2iVRpbpc1,0.001000000,0.015088035,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,213173,CkpZFw5ZqZyrHyfaypytajsD57h2tUeSXSvpyB6iLtpVqiHt6mwKc,0.001000000,0.013162746,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,203612,CkpYSa5eCSDZUVptxJj6B8wTjbv9iEuLvgAoKVJJHJoWApNxH5yjq,0.001000000,0.015369434,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:48:00,230606,3NKCJqrGvqJzvhakTnWWkgRmHJBAd1JKYjGJ9HtszWXPaGZae1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,194360,Ckpa2UzmP2rCaZkJfbGEtVjWfgppNiqrx2HZjcgnJ9kzsEG3UPBqY,0.001000000,0.014028605,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,185299,CkpZmbP76LC9TaGr9AqCyUHjAUKHdPPEvukw7ZjKyrnB3Qfa2MHpF,0.001000000,0.013619043,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,176378,CkpaLMLViWqqCdwcRVYQ6YJPUoCH4nvVWE7FjRcERAw8k58YMt6XN,0.001000000,0.012619630,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:18:00,217106,3NLY4t8hgfKGDSWcPWNckrZSBYT6WPMqQk4kCYNLKKk1tXXbQ7Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,167622,CkpYwqbYR2N4ZtSBxFRVcMy6FXVJCZmMzKvsqYY28VTXnGiz2jzuh,0.001000000,0.013922840,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,159257,CkpZa9twX7UfZ7ppZyG2USLWMxzZTxwhjYMDttUqo3PmdTqJNDegg,0.001000000,0.013804335,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,151102,Ckpa9pgpFkA7ZGHvB3pWUc8NGHtaDDgMUMigxwCaXWWnzgWvn7MZt,0.001000000,0.013545754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,143321,CkpYkCyvYkdizMTRx4C4JBf8vgGDhs4dNFEJy6VEPPhEXtAFLavDi,0.001000000,0.012801143,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,135933,CkpYhLmVsYhJWgNLMkmurbiEVt1j5ewA9Ce2odDnaLfrAQNFhN7Fd,0.001000000,0.010848753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,128687,CkpaDt3YbSGA1F6MJVL8KdVDkqdxFDmDqSGJAjLC66XE312nhNJzQ,0.001000000,0.012066484,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,121622,CkpZsNx7DCpboqdrhagTqYYwRGEs4t6LU4PddxBNm8VUVCKv2khRd,0.001000000,0.013110175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:12:00,184605,3NLE3cHBbbLL2kfjHL7dkUccyzTUXDqcTjA2EA6J9AWqYuMSxCit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,114644,CkpYkABAZcShMobBPBPvQbsSgSx6XpufBM8tkpQgANtizCm1PCWps,0.001000000,0.012482410,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:33:00,179916,3NKEwCA7RvGm4oueECyfpg1EhEanTSaazHBaUfPV7NcPMZrrBNqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,107772,CkpZVmdGXA9Y94JVapGfbJDmUkyGq4do6EFUYZabDXprtbygjPKcT,0.001000000,0.013576941,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:57:00,175382,3NKiEhcXDKg2xd8mjx4JgCgeQvnvVSJH8MvKeq2etdSapxjWgy8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,101018,CkpZWg11vcHhrtXvkto3miuNmB8frMQuSSsXgMCghXV2ajwciV9RC,0.001000000,0.012624646,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,94402,CkpZGFMe5Uu9LtMPkauhxhcG2vroqpT5EiiR8bk8HKSvihhwucPbe,0.001000000,0.013600120,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,87868,CkpYkEZXrzBRJiAKKdr8v8VoKazc24QCKPPN2n1M4dW1zgTGUc9Kd,0.001000000,0.014181420,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:15:00,160415,3NLJNivgnNWbb8AGbmFcvtHq4vn78co1rdvs8nsULJAfMPQsZmwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,81437,CkpYhaDVhYKZdo7bRxXLhP5sePU6gDEvigQnNxjb8Abn33fy4uNpe,0.001000000,0.012836724,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:18:00,155920,3NKryLzD1vp3dJnGpAEYGSGxaQpMFMYehyeaari2jCeXpLAFQPbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,75170,CkpZK4RRsLaSLQUohXsaJ47qT6hDUXqw7oss1ftW11vx9K5uqtjWG,0.001000000,0.011622616,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,69054,CkpYf6DZvShL2bnfVH7dj5AqjwpWtzwyrh272hk36hSgPqTRULYtG,0.001000000,0.013753047,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,63199,CkpZdCSaLPhJiWvwYCN6JefVaE2YksvKY72RMDDj6skrHdUULqfK9,0.001000000,0.010715993,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,57475,Ckpa8kfQ5gaN2b5mnXjN5sUMRVJKqUDrNzk9vj2eDU4XKDhYGyRNZ,0.001000000,0.014178502,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:27:00,136372,3NKcf3jrP9f41mbNkuUobhPT1NyACNABJPiRrovyKBqUcPJZ54mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,51938,CkpZjo13MDUNTJRYRiK2CevfGVvU1LUeMQASJxkWVefZ5CQrfnZ6T,0.001100000,0.014954716,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:15:00,130961,3NKYy8bLcxU3EB75sXkmxcg8eqkqrAqufe6p5SXuJ6C6EyrQMfLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,46803,CkpYvTsKmC4Kj1ovhLYjLkmRxncHm7ZtUQpd4HzQAyyKM5r1ce6zb,0.001100000,0.010748912,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,41912,CkpZ8RZKUiyAG6XsFgeD4SkcoUrfr8tZ7xTqe6JPuphZBXaZHsUAL,0.001100000,0.014286474,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:21:00,121195,3NKHttCQ2gi8tWLcuf6ZSSM1b29xymu6E4TWxLSUkyGbXuVMuXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,37248,CkpZ35CJN1qdsgsWkERxQjTC9y6jmTR3K5eE99mbCvBx9jDshMS79,0.001100000,0.007770592,payout_from_AURO_Epoch_24,PAYMENT
