Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,103524,CkpZsCYu69HypNwrRkUHMZsC8zNQWEXNrBgpSsxyCLTGAEbciTQAX,0.001000000,17.327359142,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,101257,CkpZ4qQxHsFph6rVh9veBYi3PN8xTSJ1BkcTiMFMyahU4Q5EiJ6bS,0.001000000,20.752473757,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 14:39:00,321222,3NKXRTrkLJC8p5BzygHwPXrSoKfVczarme3PnJj2uGvfBCAaHhSo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,38057,CkpZgQ5DH7G7gKPJHspu49eZwHd7f1STrQtMrBm3xsY6ep8fUpCrn,0.300000000,1368.729000000,,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,37028,CkpaBMmAEKYL6i4i7K1RFfgveb3SeYp5Dsa7FrDtCAeeLCHpPqTgW,0.300000000,2184.100000000,,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,99037,CkpZNuWKauob9QaGr5WSsiBNccGf2RypSpvu4E7isxBAVEZixcbNL,0.001000000,15.576138092,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 18:00:00,318989,3NLuXfUGG7gdzo6ncAR1A49hGWfmYtA4ePJy5iMuGsSzSvQmtS2d,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,5,CkpYz5KrxYHypLkXAq8ZwF4FMXmjDjFCDy2grLZDj7j1PEpN7MMDa,0.010100000,2170.000000000,,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,4,CkpZKxhbUQJvx2MXh9xHssvbZvMV7EiuSZjt9XS5PttrtckiotsNs,0.010100000,765.000000000,,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,33861,CkpZvz3SCgYwzYMPmpNQEsNu95HXZ2wXRJ1t4taEVc9zQdYYcewtV,0.300000000,2937.942900000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,96778,CkpYr85FM7Gv4nG8M9ArYPTs5UPRuachDeEKWiKF3Rm58ERoagbs5,0.001000000,18.804180842,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 14:12:00,313611,3NKyP4RQn2j7LHB3rRkPtMBFbYATfc2bzfN8Ubq9stPF3mdKwqu7,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,3,CkpZVJSBoLCjwkbssWai7sAPUsh1tmd3zkNX8UDbFeA9ke8h6y6sn,0.010100000,1440.000000000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,2111,CkpYSEAARywKt7eGTgRcEBy7Bg2SrAKfQnvst1ujN5hEepNdxdEDA,0.001038370,0.000455500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 10:45:00,313088,3NKPetXLUxUB2fqSvgwrYwiGoEnyVY7ejboEaKWbVfhb5uxP7RAY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,29199,CkpZqw7CKqaGkQXJCsGt9zniXfEfs48MjCmhuJBdzcn4SZ5Fifcza,0.300000000,1440.157500000,,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,94565,CkpZXMxSQ4hF5dJNp67p29UxHnZLgoKbfwjeTwg2QAoM1CTp1F8uC,0.001000000,14.131234560,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,2,CkpYiKBWRh1v8GJsNYZbip3r773c61UoVPBHBWAAETNp3AqkwHvFi,0.010100000,1883.000000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,28263,CkpZQcHrTqbeqXjV7Z6tzL1FLZtm1a3Jo6a65CFzrg3Ho1KpXSpmh,0.300000000,1883.114100000,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,92342,Ckpa2rWrrqe4RZXYgWL1Hjg7B5UJky8QhPnkbAB4o9RWgnwcBZZDi,0.001000000,16.243074942,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 09:57:00,307607,3NLVNWT4FU5ADKSnd3UvmVog3HKqvZN6LEdrUAk4dwzw2zEsPhFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,25295,CkpYa5zy8ncz9rwkR74iLQDnMVeG3mCSzAVfAbeeK7kPypTakwDSo,0.300000000,198.100000000,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,90107,CkpYzhXUUouM8h2mQ4CSpyU4ihHA6FGsSui7fEp7jvVv8aNRqibKM,0.001000000,17.349166764,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 17:18:00,303224,3NLbpoLP1PPtTdpWwUKKWjGoZAtSYA8S2shKneNT5BjeAbxhFjPK,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,1,CkpYrfpPM5bdCSjhhhe5eVHWphDpQvssrXkQv5q2maD19EgxKuoAg,0.010100000,200.000000000,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,87821,CkpZYUMf95NvhVTgT2c5jC5Mj6ZA4gpY4UEH2Rov4Nu1ezJ5nRaDk,0.001000000,14.611905671,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,20132,CkpaFtEvQXMLDepFavVJvp3wMkVhPgaLU5BQygdxhfwwdfwERezaw,0.200100000,209.136587200,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,85551,CkpZiyMopDjWMeugnp1aREtoRk6VxkPxPezCf3cYqHWr5qBNqw64X,0.001000000,15.358830533,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,83283,CkpYbHwegNF7nSBiGm3k7spzihR9ZqP8jzhWrkXAw6uZSnuJ1BWAk,0.001000000,19.850783968,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,81047,Ckpa1c8S29DL7QAo6asFVmQ4gyxu8HLx2jX4LFKpVZqeN7orSw8FX,0.001000000,17.098747391,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,78814,CkpZPqsaP6sV7fdPFDLfpdb9JSoZvEfe6nEt7KGrWGpDMTvztZVfT,0.001000000,18.621605400,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:39:00,277830,3NKraDsczP8xuT2MBCqJcrCPdWM7W9V5x6MH3CxcKiCgCHiddww6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,76602,CkpZyye9z4NpWqPyBVCDAmeZSgL1QzYfQqh1j9hTbX6haC88R7cCM,0.001000000,16.679807699,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,74377,CkpZYpyTu38mkJwLiHmi2mQXtYdKgx5rDSVFHcL29Fkr2PVPCNJ5C,0.001000000,19.678803489,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,72181,CkpYp8jRHAwFz7cGJoaoNW5VXFrLR9HDMAmquPkLy2SXVPWHGB3AT,0.001000000,19.241524062,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,69975,CkpZmRjtMxVnFkPGjtYzPxJ4aSgPHSno7s46xSkyFk3jcFcvYjtsm,0.001000000,19.575076792,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,67817,CkpYRupsnmWQH8jkpoQvqCA14hD9HZ32mbwhQC2i1AP6HibBp7oPX,0.001000000,19.434241113,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,65679,CkpYsyefsdrNHpdmALCCkqSRdevPhnVikwGfG8aaN6QKj49q86ts8,0.001000000,19.706504319,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,765,CkpYsKMUaG9Q1krDEnk4Kpoa3xx1VJFBB88Dfpv2BKoPgty5beT23,0.001035760,0.000869100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,63585,CkpZ1nyWzYNzEvgfRCVhWtmhvS1SkJCmShobA1UVkNTxxVEHZHcWC,0.001000000,14.455614185,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:39:00,247620,3NKswoXAotDGAerD9vH4BmerXrEDQtgsek7hYK4xm5o5VUK6fW1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,61490,CkpZqnhLmGVEWCCamjGA63UyYrLwPFxixFAThGUDGP5GNRywJipx6,0.001000000,18.788535573,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,59432,CkpYWzdYzdjakH5ZQd7WpBuEvPkdXYYcpGgUVfTUCHuCCXxZmzpMa,0.001100000,16.709147689,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,57416,Ckpa8kcd7ygmyvBXh3m9Vqubg7uYP2bZ1gv58rNcMTEekWZeeeXGt,0.001000000,19.441148649,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,55414,CkpYrGqb2ZAJjJ7o1EsdnAHgiKvL2DUgTvyNRXXLeE6tixPJXtjvf,0.001000000,17.502439852,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,53423,CkpYxZ8vnuhNCosygfefDMC8558FRjAxx76wc9A4E9NvVTpDqZQ26,0.001000000,18.106653092,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,51462,CkpaAUDYt5bbAZM1nLDombUALDaHQXQ96bwtwRcemKiwN3kqNQsgX,0.001000000,12.551170992,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,49476,CkpZHssi5fFw4TCXZFNMWQRp6GiBorHdAcEJyrgUAHowcwyckdBFJ,0.001000000,15.469127413,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,47495,CkpZS6MkfQtQkdkc6iHfen6nYmyX8ovAVsrp5C4KuJRr4QWGGSYF6,0.001000000,18.077244896,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,45533,CkpaJe8WdQoUCrMduLEk3AMRSEWszrRxF87E8N38xAX5nsfvpmSwa,0.001000000,22.238387942,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,43667,CkpZ13recit9tF8kUncPPr78LkGTjxoB1ErYBDsm6XWgd3NVsJMj5,0.001000000,16.783669535,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,42168,CkpYpArcdjgEHyHqkXyhtGfsa9nWvH1wQ1FHc1vFiLitwLDXcrxbF,0.001000000,7.454606146,Piconbello epoch41 0%fee payout,PAYMENT
