Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:24:00,356644,3NKhCSj1dLP883NeaJtA6rDyWQqsBymFZUovKgDb78vc21VY9Ft3,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,54,CkpZvgFgbpfxSNgjGPn1pemXcdL63U2yPV81TpaoxFkZ1PTRVKKp7,0.010100000,1440.000000000,,PAYMENT
2024-05-22 11:21:00,356149,3NLGTCbxHAhZjmGggSR1LU8Qro8SkhZqyadbC5No7Zjk3vNLTNVz,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,55,CkpZk1JEc455mrihVB8kJqBrCnidgC9iot9HCEFuuased3QvLRZ4d,0.200000000,4319.800000000,,PAYMENT
2024-05-22 10:57:00,356146,3NLy11bavJpxgw42BJyBfZPjV7SRYArAn6nsuG7UrdT6Sno7j9PB,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,53,CkpZz3mUJDbswyLizLV8DwN2Qcc12X7L16Mx3BqQL1YhZt6LuZzbo,0.010100000,4320.000000000,,PAYMENT
2024-05-18 06:57:00,354996,3NKyJf8GdCrTEMQE3sZi9c7jgJaR3gtoovwGtqUcKuFq6SZ8YPuT,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,54,CkpYtC6Zccf8KmoSeKu82MMB8vce6AHCDg7yzPR2cbrNQwey6w5Ai,0.200000000,1444.800000000,,PAYMENT
2024-05-18 06:45:00,354993,3NLAU2wPJgJCqzDG4TJsZJe7mgdnpwHX1nnSiUanTGF9a5bXFBxX,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,52,CkpYk8TxKRi96uhJK72B7N79TYaRdb4vG5bw7BMphm6MVhpNiXLJ5,0.010100000,1445.000000000,,PAYMENT
2024-05-12 06:15:00,353326,3NLQysxou1c19UsmqNg4aGWRznu4AiyF8WiwwUfnKFEYDrzFwdNu,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,53,CkpYu8JvgopzfngqC2SwdL5B9KC16GHE2EogEZeM55YTFMkVVjFLz,0.200000000,1439.800000000,,PAYMENT
2024-05-12 06:03:00,353323,3NKZFX5heGps1CuF6HzcM4ezQLZM48kWGfiUuWQeD52zRMdpszfA,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,51,CkpZfAreryvobtaEWFcSDcxt991V2sgCb1VhdRMks6VqEN857CeKs,0.010100000,1440.000000000,,PAYMENT
2024-05-12 05:33:00,353320,3NKaosP6UzLdDLrZRWEgcgYymn6rZ5CPCoMLsB2YNRgP8MhRwKwV,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,52,CkpZArWipiDQu1yEf8LU5n1U8VMeDjrE4jjDQL8JfDwQy7y6uuUxy,0.200000000,1439.800000000,,PAYMENT
2024-05-12 05:24:00,353317,3NLJ1jmgWDdXijoUmAUNWUzqLiKzSX2by9JZoTsv5ydmancKgBgH,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,50,CkpZ5SWcxg4z46EBEN6BcELwUTZDhize6r1EaqXT8nigptymTEeJv,0.010100000,1440.000000000,,PAYMENT
2024-05-06 15:27:00,351804,3NLyHKVYRTYMFHFCXsBVPQCE8vc8pMDT8tZMshemCdT4hFGXSLsf,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,51,CkpZR3XR2dTXwgP3ymSJqJbyXGogv9iWCbRKH6cCMBRFfxBMtqh77,0.200000000,1438.800000000,,PAYMENT
2024-05-06 15:12:00,351801,3NLqHzC54CkgAAkkSdkXAYXeLSw4uV1125mFwcxYY9xaCKuy184g,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,49,CkpZaFR5tiNuJF6mm9dnu7h7QNxVjtXAruJ7NqN7Lt4o2kJC4USN6,0.010100000,1439.000000000,,PAYMENT
2024-05-03 18:00:00,351013,3NKTF6Y7aEz3ShMsFexiRkHP9S7MQjFhfZwuUTatiFQn9yssAfxD,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,50,CkpZmvizAwcavQ6Qjos2oH3GGHieAzZifiq2uKRXtBphWxa8RZhnL,0.200000000,1439.800000000,,PAYMENT
2024-05-03 17:48:00,351009,3NLPJNcJwV11kqx3ztm5z77Fq1bC3PCajDyfZeV6baPa8MeqyFij,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,48,CkpZaerxrpwEa19HjPUUyNunAUXaQRMH6ofJ6gDXTLXoKrWAPcQy7,0.010100000,1440.000000000,,PAYMENT
2024-05-01 07:18:00,350339,3NKggAwKKFir3U7xE4WqivqURgRL8khoNWvneV7H15BmoBQ7qfom,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,49,Ckpa5jJf51jbhs2i8pEQGXZo7wkTvxK4iF5fVFWwAervyxsMyAtg4,0.200000000,1449.800000000,,PAYMENT
2024-05-01 07:09:00,350336,3NLuBfTXksxdBskBPdRLrmESTVaEa5XikeW3ouU97VZfW92gD3GG,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,47,CkpZxJ1zrU75dxgysRwtuur5tns2z1Yj4m9AnWFspsHh6o6r6ssRz,0.010100000,1450.000000000,,PAYMENT
2024-04-30 13:48:00,350143,3NLDaPj5qRVmtafcoNGpj8B5rGbZTZaWqvvCrynef4f5HcoC9xdX,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,48,CkpZThavCcmxqjCT9tEjHCXiVeoFDnoukEufZQL2Cpt87gy6e5aTP,0.200000000,1429.800000000,,PAYMENT
2024-04-30 13:36:00,350140,3NL27UXtLAvv7sJcLQwFrJL3QB9aXvp2nrpZvMmsRJrHyUg1pxbv,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,46,CkpZrwvYZFibH5YCqasrAQanDt2nyqkz4ERKaqY5jd745cr9tBaMU,0.010100000,1430.000000000,,PAYMENT
2024-04-30 04:54:00,350037,3NLRrJJUgiAvFJ9gmBBrN3ZTU8a3wSUrSWeLXDTkLF7jEmQqoAhZ,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,47,CkpYypFRnCHHKCKkHZjquyg8kxxtHUKkRoUBzzBYG3HmeG4bcnB1b,0.200000000,1439.800000000,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,45,Ckpa2MWWJeb3X5SV9VNJdanzmwaQTZ87phT5ZMKvu5qRFWExRXC5P,0.200100000,1440.000000000,,PAYMENT
2024-04-26 03:24:00,348868,3NKTvyrN214tDeSc8cSiynUbHqpSSt1HgRLCptctjJ3qZTJL5xVm,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,46,CkpYZzb7DEPFLQXWdReKUqJPXppGTzbeCokL8BW16AQBw798WkjZg,0.200000000,1439.800000000,,PAYMENT
2024-04-26 03:06:00,348864,3NK3kS9vHmNMRnmkC3jWNU7Kvb2PsN17W4WgV58bSMzPsfjs6GVL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,44,CkpZyjyZqa2HBgFYepZjSh4LVcvJNLx8s2xYZf1Wxb2n8at7W7YVx,0.010100000,1440.000000000,,PAYMENT
2024-04-19 13:30:00,347119,3NLfgFdgZVDWXs5totN7T7suNiZscRSh2VGjmPvRKKkAGxjwJG9H,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,45,CkpYuUb3poT2ytPCdBuG9LPmxAeUTPMEJoevDbggufcLcJLUxpmfM,0.200000000,1439.800000000,,PAYMENT
2024-04-19 13:06:00,347116,3NLBtjrdLELAQvgFqVHrzfrNsfjj6ywKgBRfu8Q11xgLhTTog1jc,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,43,CkpZ1xDtU1r7jmHfUCTWBoKtLseu1nNtMcfB6d8NVZggg9CA3N2ix,0.200100000,1440.000000000,,PAYMENT
2024-04-18 06:06:00,346762,3NKHQLz6KNrhAJpuhWS4PXiw9trtq2mbmC8tgDykm4ngD4ksfpTj,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,44,CkpaLRek22fz36WTKY15dGnP6p3Wr9pqARXbcuYn1v477WdERxpDa,0.200000000,1449.800000000,,PAYMENT
2024-04-18 05:42:00,346758,3NK7iCS8PmXkihAWiVS2wk3dqNp5aCCtrYT5xWw9VsXBmqxg3yPJ,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,42,CkpYXtMXkDWSeDYwzyGg8mjhNS4Pg8JZSB9u4MPNGNfUmrqEAFfmi,0.200100000,1450.000000000,,PAYMENT
2024-04-12 14:54:00,345225,3NLbKBrsq2Usp812QzqhNBnUtKx28u87aXhYiMCHfPDV83DQcWPw,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,43,CkpZj5AURA3fScHaDgS4F6fKiZfeaDFXxVXbZ57DuxmNh9Rf8SveF,0.200000000,1439.800000000,,PAYMENT
2024-04-12 14:36:00,345221,3NKH9boS7UL3xVa87cBdt78XdPzQ6G6jprUAjZHTo7rBhpLB6XXP,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,41,CkpZhNseBBEuKXYyuUQkyrFUSMJ4jp8iAKbUJCKDsSs9ts4aCMTcA,0.200100000,1440.000000000,,PAYMENT
2024-04-12 12:27:00,345195,3NLey4yqFQ2ZeRRFhSkbqZeSgw9M9ctXFYDscBMQbnG88aAtgCuz,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,42,CkpZjPXm2vuaRQsHA6xQvFkaYY7nkaQvoxmseTZF4dD2YLLt3434P,0.200000000,1439.800000000,,PAYMENT
2024-04-12 12:06:00,345190,3NLJ3fsA3ck6taEEyjBrWvwsNYYxi9RipwxptZ4sHw6wBuxQbfy8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,40,CkpYhfyMpqBkWVx3NFVpRBv9uwNHok8uxhm7bhK5MSoXPmwymKQMn,0.200100000,1440.000000000,,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,41,CkpZfpisZGnqSh7SExfA9Mb6eaQuMfsP5Z3349PPmNRwskQjPaKnr,0.200000000,1439.800000000,,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,39,CkpZ4QkVNjo32iyNX2xi9qAY3RvyoBVR4x2hrcEE4nAvqnxnZnTkG,0.200100000,1440.000000000,,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,40,Ckpa4VLhq4wUgzF4ywTHTrZtYvm8KZbhCtZAQobyLKfEkhALVQ66E,0.200000000,1429.800000000,,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,38,CkpZ6cnBRVwXtMqMeiw1Z7dR7yMp7Svyx2LYsasgobWtRtVBFN8Yz,0.200100000,1430.000000000,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,39,CkpZhATFwwL8CgzL2LRv9iUeFr6kEhYqN52BxhZ7akuFWvpp1fXp5,0.200000000,1440.800000000,,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,37,CkpZXD9pMnhhRUp7yQo3skZ9Ji2bJdiLcCiNj9DGNFdKHPThFvVUX,0.200100000,1441.000000000,,PAYMENT
2024-04-09 03:36:00,344268,3NK6yjEiPU9AMYq4nZEw1GYkBfwrmrcnDKsbRcES5YXYgjBavWbe,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,38,CkpZAmacaiPHEmsHdhruscsay9Y6tEEHVKEHPXkah7DMAL31RCBby,0.200000000,1429.800000000,,PAYMENT
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,36,CkpZufEggGfjNeFVWQBrcyPNKG5Qcvwi1WUxrF9Fs9jGodEUe1kZx,0.200100000,1430.000000000,,PAYMENT
2024-04-05 16:18:00,343321,3NKmJd9gnps1gFWBbbUUhaihrc5BwYPdSVAniy3BGkYP1d41XaZ4,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,37,CkpZAbYrRx329KPU8hC1UQR3uDmqFgc2LstUYmRAKaerKcF2j8rdL,0.200000000,1440.800000000,,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,35,Ckpa3UJjKaYpnsvPBfF5qkf8mhKEBZ8h9U6568dCBNJjiheTCnXtM,1.000000000,1441.000000000,,PAYMENT
2024-04-04 09:57:00,342976,3NLNGQPwZg3d3dLwCcEyYw5Wm1cXWpjFhvk36j3RzscUvYw3guMi,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,36,CkpZHboiYR2i1w9QHwuSa9gWNPFDgpxMk3RSqThM3KZJQwaaDA2sp,0.200000000,4419.800000000,,PAYMENT
2024-04-04 09:42:00,342972,3NLvD3BK9oqyGCg9yJL5X2E39VoEa97EWBpovcmwpFidcpey7T5P,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,34,CkpYe3F1rmbsFR4gxZenT3rkQRDQivDeNRPxbzVnfM4p9vuMN9BK8,0.200100000,4420.000000000,,PAYMENT
2024-03-27 04:42:00,340710,3NLoAsFvVjD21B4Vq7M4djWYsJjdNJgT2B2ccUVXAx2AsYGDw2E9,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,35,CkpYfV8rKDonoin8PxCmQTJUn8kLFc13B2qQW8tsEaMwoQUwyuLzY,0.200000000,1444.800000000,,PAYMENT
2024-03-27 04:12:00,340706,3NKXX3CVpSN7qBpTNxje8AYdzD5vfMYA2CwR9TwUsSjhpoLHJpSo,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,33,CkpZtZew8BpP6nZLxikYUJE4SJvJqTKsxujZGBLy1xpFQcDU5GFD4,0.200100000,1445.000000000,,PAYMENT
2024-03-20 03:33:00,338857,3NLkqRr1WjZvq7BJkQG9jKWZqsWG9gZPePYWn6NLYpyVimAy6xds,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,34,CkpZepK3ue4J1xYCfTJw6sJiB9tNMydEuCJ3bdkZ2ee3Hv2NdpmLa,0.200000000,1499.800000000,,PAYMENT
2024-03-20 03:09:00,338854,3NL2sPV3TbVrjq3Nw2Pw7qXdqL5taG5Bq3ZPU2TfE3sip79YQUkv,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,32,Ckpa1ejSsL5u99F3Tif7KmRtg1V9uubfSsMN2nyL67RH3ZJb7nMMs,0.200100000,1500.000000000,,PAYMENT
2024-03-18 15:15:00,338446,3NLTTgBkoakVX2VJQGX97oubz2vUprWhTYyYoCb5GjuCgH6Cas7a,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,33,CkpZJQShrZYhr58Y26ULNZCFKitN1qzTeXCz7CUqkFqDRwBwszpKZ,0.200000000,1439.800000000,,PAYMENT
