Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,193723,CkpZHbpkW8H92MDNMPTGeDUxJhouvaBJu3yrTNhqEJKpPMU2gL4zU,0.002000000,0.033943513,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,192381,CkpZFgpWyQftE4s6KTT2TnWqrNLrmpD2AJgqah5yYDGdr4L9Dv6e3,0.002000000,0.006303200,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,190691,CkpYm9sE4S3zLuRHBZEMijeEocUwZ5jaghMuMV2J2GYHLvJ7mXLKY,0.002000000,0.018905362,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,188470,Ckpa7f3bGcgskt1sxGwEF8kAJrMruSSTP2UdTp1bqbTBxQUfxXb5b,0.002000000,0.037861502,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,186715,CkpYZ5DP2w8PofJMUmErvXktGhNcfTSj8pMksrPMLXQR8mB3mfERF,0.002000000,0.018930876,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,184969,CkpaKH16AWMvHD1NRn3zwwpECyPLW6K7xWyPhhnjKSCC8dbLyHFwf,0.002000000,0.017877156,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,183232,CkpZhMczRZqpcn2sqLxdENkRiHVnpXs5ssQAJ3UjiRkNhTDTx8QjF,0.002000000,0.017868308,payout,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,181701,CkpYXfYJ9hep3zGtf5FFPymSyfzvPvugkjMvyLqm9gudmoRgNXjGS,0.002000000,0.010984238,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,179975,CkpZBUkBPhqUWFNVhj1vMpr9A2MwjeU9J58UMg8ZChAzAv4KzN5QL,0.002000000,0.010983215,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,178428,CkpZ7nxDGYFd1hkVfhJuPW1zcbB78XZTs1Z5ZbLGZyPaE4bhDH99o,0.002000000,0.016479514,payout,PAYMENT
2024-02-13 10:06:00,329784,3NLcrGUBVhw4xDnkh4HsJtJRWBpVtXSuU6bdXE6QRLBRbHgAiDxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,176859,CkpZhcc1j3oZ1vUptJq33tb1QKZZaTkSe4LSvMani4GD29B7kwbk4,0.002000000,0.010980238,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,169891,CkpYiJKuaXh22TEkkrVmpNoweUtA8ntE1Je5JJRoqJExLZ9wkaiiL,0.002000000,0.499943596,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,168397,CkpZESGfD7KCDhgKgmdEBNZnuwqz7eKZvxKzQG475iU3XhNEqS2Bk,0.002000000,0.999792580,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,166810,CkpZjEF5uh2UUGcjXwzrfdirRExPRCmpPqLdpVqj1zJNQkEeG3TqD,0.002000000,0.749732736,payout,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,165097,CkpYsdoxB3m9TDsrn5kKfWgRSzhv8YqJZrNBMEAHDKQqBQz8PBBiu,0.002000000,1.500004056,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,163655,Ckpa57hmECmhkPAN8MewUurxnnYvBHZy6V7qVcthGpqpeJ5ZYqeNH,0.002000000,1.000908232,payout,PAYMENT
2024-01-11 20:15:00,321019,3NL4c6t4DxMVLvAXwqtmTG9P5CFeWL3xLxhuT456hyDpveCQx7W8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,162204,CkpZNiWcgS4ozXKwmv9ZT9ARvhxLLhQX7wG7ru1RomvpCVsvWekSZ,0.002000000,0.751548645,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,160972,CkpZobabGHuNfM4eRbeTE9HJkJLK9jyfKrK4a9rRRhX5PC5uJmAry,0.002000000,0.750433775,payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,159468,CkpZHQkRgT631XiJqPSYT8eiSKuWGUepQi4zcJTTSWwcB1aEmWrxd,0.002000000,2.444663212,payout,PAYMENT
2024-01-02 12:39:00,318657,3NKAVBbUqE7rxA2Ln7fLrUqGEuVRnLVuiyK9T8nmbE9BGG5kKTH4,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,B62qkmYrEg72LJHJwriqhjjAnDCgrjGGZsAM1dURFsMP6DwXNn1rn9r,3,CkpYihDXP2GW4AZu573L3jtdHR9sGsvgCH9SHym8zwHTnMbaFu5wr,0.200100000,646.463412723,,PAYMENT
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,B62qkmYrEg72LJHJwriqhjjAnDCgrjGGZsAM1dURFsMP6DwXNn1rn9r,2,CkpaFKNyESKK1fhfN6XyXzUnf5wd1Rr5kpianabRJ6dqvaVWnssF3,0.200100000,5.000000000,,PAYMENT
2023-12-29 07:00:00,317496,3NL47N8jx4fWeoB6WLkBWXwWvjbmN8dkLhrZ8eB8BXLoMaFUGGYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,157547,CkpYtLsrYX9a5ebHWwfLGX5cpwsQ9JfVBzzgYXgqVCgBz4ohmXDLt,0.002000000,2.689116419,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,155868,CkpZpuURwHQwak8sDMXpZ7pGACoRVxxEmfBMu3yu4LTwuGt5MvhNg,0.002000000,1.215989427,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,153734,CkpYij5rDEtA7JnfUzEMTxDxYu5hzP3hH4T8C4DpbBWUJgaA6DaJC,0.002000000,5.105672455,payout,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,151695,CkpYW4yFZniXuDZ6ChmWbPbwhpEBa9t55sNfypQcXqyQ5MxkkKrXC,0.002000000,5.659690679,payout,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,149753,CkpaCiJgtjP2k3MWXAkBGQSEa1qoWKE69mzv7TNu8cwYHabdnU6ty,0.001000000,4.213601621,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,148182,CkpYqbTUmBwZBwCLqP7T2ureGMn2wcSX21qAogV3ND4K4hMfpVuhB,0.002000000,0.237459804,payout,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,146493,CkpYSrHN3idDc34Y6ym76mLE3fqi14DDywktttYJ7nfP8VWkPSAqd,0.001000000,4.276668856,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,144697,Ckpa9LQm4adbyFrhu2aNcCWmugUM4LGMS9RcPWiZg57UUZKk5JaUN,0.001000000,0.237751118,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,143750,CkpZfNRipeSKEeP9ZE9a6FD4btYRwVzziKV9fq4DujFe45N8dE7fB,0.001000000,0.237500407,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,142648,CkpZLvXoFMuWVFYEmREng9fKcvNyosQdfrFzxd7zvjJSX724A86Lv,0.002000000,0.924847854,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,141064,CkpZrM1B3MVd8y7sBq18Jz6HS6W7viEQec3f451tRzFNyHZk8WhsG,0.002000000,0.932155591,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,139442,CkpYsV7183mwPnvibSqMHpZv5hKcmH3wDNr74MFigJEf1YYsrJwNz,0.002000000,0.931346468,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,137803,CkpYTxFCUVgCU16ym4svVm31krEhe21S1iwQjRY7UsjxawvKZPGgE,0.002000000,0.956371789,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,136183,CkpZPvyVCWDQEB1ukwRnRVgK5UQekkcGawRib2acjfUbLWDdBgJnq,0.002000000,0.928163905,,PAYMENT
2023-08-26 15:36:00,282104,3NKBrb8CAsDgRQMyjiXXeLaw1c8kSxNuMR5xuKVWjUGwTWrejakT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,134539,Ckpa4496tdgv3HUccVeqfM3yWTTQyFTBnmCuGrENhPuWzq1TcGJ3q,0.002000000,0.953039940,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,132885,CkpZfKF6HqBPWv821FYiYqzN8cR9bmdtbMuUy8awD8XEY7AU5Y7ZX,0.002000000,0.953039940,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,130042,CkpaJFSzyDSJZ3KUB1FLXsq9cse1u4H5VrfsJW8qLbrdT5q3HLkyj,0.002000000,1.095715650,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,128412,CkpYaFoju6s33jig6GSR6eEfcYgQ1jkCiv336EvBjLBBJ7jbyZK3M,0.002000000,0.973899047,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,123731,CkpYuzho6QkL4mojLqk2x93JGzuaqk1Gfp28qnyNNAkgBKNcZumVV,0.002000000,1.538462871,,PAYMENT
2023-06-13 02:51:00,260120,3NKVYfmgs52RJNiKDPLdqfGL7G7miLWeKE1UrJ18zu2zJ1fy94SM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,122699,CkpYVPuRVgRcJN4fKAAsJXkhUU1oaoeDuBm9Ean2NKgfYwP6kbBeG,0.002000000,1.008344923,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,121023,CkpYdCfvLBL9PsG34zSXoJhz6fcmZD2isc7ZyCW87dmLdqC2NhgXR,0.002000000,1.008169810,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,119344,CkpZdtbe6ahrHYPhbe3k52ryCPLzXiyvBzhw4JsXPs3282bfT2FTR,0.002000000,0.909055597,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,117654,CkpYyGaFXUFcNi4hTgyzakBCjM5y8RpdeSFJLiE5ENKBQkVofCHfE,0.002000000,1.019506211,,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,116242,CkpZeR2op8YMpjTS3huk6tQuvDsC1A2txx1qJanN9gwFjidoFHvEa,0.002000000,0.244862624,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,114713,CkpZUsEM2d8oK3ef1mxiSx4dkHkRAAVQxbdpnZzdzBDsfgQWRkkVu,0.002000000,0.234152661,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,113142,CkpZhXzs4upG3JQiXogbwJyYBtXs8BjCoqWYZ52pejYep575ZanWe,0.002000000,0.234152661,,PAYMENT
