Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,492588,CkpZxXKGbvYStMdZfeNd8LvVnnX3KyT4s5N1PDfHW6oPhDMoUKjub,0.005000000,0.178655715,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,488402,CkpZPxqvuTeiVxrty5J54d2cwdGESLKhu4kZU7wNx3jNC9Cwb8ZEJ,0.005000000,0.107868180,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,483817,CkpZqz5ndR4aZwEsR9gywGgCShJ1Ytbm1MY3oV7h6KC6MaVuaujdh,0.005000000,0.160284899,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,479309,CkpZ76jdU8CvCWHEkUyuQZ5yRgn2oSWedSSfT5UfeMG3uULS8vdbq,0.005000000,0.143289973,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,474993,CkpZCQ6uGg3jTeCkNuaVZRPdwWNvtfsK2Zd4HxSeXWs8SzktGqNBQ,0.005000000,0.163012202,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,470616,CkpZqNp1mD25Nsv4L7GgmNHRpfPv2UX2jhi32Wg5nb6mwVVN57TPA,0.005000000,0.141634483,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,466283,CkpZ2EijWtWbE8iERp6wgbmCYtDdHExKXAMMgnWWZUkpe2CBkfSFf,0.005000000,0.171680963,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-06 12:51:00,328059,3NLdGcktBiAntr4TLv4sV5kQJuSXuJCGZVCozmwn2d9KFojcoE1d,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZzZxDTfPJF83NFcJwKUA9rcLuhFJprLKJYGTzfazXEASWjeF2D,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-06 12:51:00,328059,3NLdGcktBiAntr4TLv4sV5kQJuSXuJCGZVCozmwn2d9KFojcoE1d,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYqGrGQBcoeFjdYGTDw6b81Jn6Knc7JtUsA14f1nKpZMk2uFrgH,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-06 12:42:00,328058,3NL7VSoqGifYP2A86JUaxKm5QVMg3tkAsFzEJsbYykb9sRr3fz1N,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,B62qqcR7qMSQdkQCRddG7eJLZ7wsGqaSdFUeyWnd59cKTPJ8uFgBexS,2,CkpYhV5ofULxodCozU5nwyncUz3cgghRLMgJuvDehYPyCnToGqwFh,0.031714350,2.000000000,,PAYMENT
2024-02-06 12:09:00,328053,3NLXkDYqWjEyXVhrBJ9ykWKEXe5ia32SbbSsLPWXQGJP3QHwxDVy,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZbckMoVKuMGbn4HUyK9ugPBF4mR9dRnyNXtgX7GiyGTGcKc56o,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa3FSYbTM22jwgj5XZ8QydqSoBhFt84YLSkcMLDdScgnNq9RciC,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,8606,CkpaJwSVpXMKGoVmjdqNUX22vYNmC9FXGeYx6sYcpeThhJ2eF5VSy,0.200000000,82.170000000,,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,8605,CkpZsuP5DNoz8vQDMRp9SHNTE3JJui3bGBQasRoD1xKFovrcrkt7i,0.200000000,1.000000000,,PAYMENT
