Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,225,CkpYjwgak9v7mEN7ye32ZSmfSCzdJ42xTsZmp8CXPLVvKUyUBNQou,0.001054840,0.000115090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7051,Ckpa7Tf9qWGt7CXLSBw1N6quQXyCXXX7myERTF8Vx7hstYX7wR7F7,0.001000000,22.126620000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6885,CkpaLFKGq7ipUGcVUvRs3pnQZu6wnkQvCkDMAAd3oBgMC4qbJ8S85,0.001000000,19.527180000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6723,Ckpa4SXjWgZKUuGtSgVeA3VB2GeHrwLDDERz8oM7ErjNdACNe8EMe,0.001000000,18.289570000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6562,CkpYYKDKKyofzQDD8TXnDaqXrKfm9nZ2vFf4F6RGhU2DbYtzJefSL,0.001000000,15.445430000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6405,CkpYcAakQfzbpy3EihUi2mpLcg6Js5yUqARuxMHVvAg9vLMjvukfk,0.001000000,24.619460000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6249,CkpZQf98dT6yTNY1n9QVf2MeLDYnoL1Amx4H93KwbfpQuAoZz1hvQ,0.001000000,15.721700000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,6095,CkpaE6nLHfgYPk26WCrtU56juCG1ygGJ6j8PyD14myVqhQS6G9AAV,0.001000000,22.414600000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5941,CkpZxyLXb6chodVz7GMpaaa3fgyB7fTXUtouuLcJx5roUkBtHzpm2,0.001000000,19.536810000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5789,CkpZJWLtRszAfbUSC33XzbchV8KYEdwYUHEoT7GYKC38ZDGAXfw99,0.001000000,12.801890000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5642,CkpYSj5umSbgsWfQCnVM1bXHE4teuhV1CeTbFFfZyhPowiuDtkaPt,0.001000000,19.890010000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5500,CkpZAur3v2S2VCGWBxsLMLovkYM9bUsJAhdUfRLZDMfwQdrdh4dbn,0.001000000,25.693310000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5361,CkpYgt7c43hZTuSNRutAVLSBcBJqJEfjmRW4oV1meFBJ5MVsRqEtw,0.001000000,21.234090000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5225,CkpZy8VpHARqpp5vDGdLc8mXGt5FHyeGE9DGy6GGCLGvNCzKycdSi,0.001000000,24.925160000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,5093,CkpZ5LiwkH9ybXcJX4r7sjyu2fwhX72FdGt9tAy9ouRQtaC83YhYR,0.001000000,13.672270000,ep53_atomi,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,992,CkpZnoFkTt8gy6cZxfGJPvTfCoCTR8CvxFQs6u1gnt8rK5K4XU74n,0.001091370,0.000181200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4962,CkpaDv27MYnsY1Ss76PWzLiUo1Badr6auqge3y9TYed9tPBrmPTBa,0.001000000,22.072960000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4831,CkpYj4e3r7vYz14SUyaWjkXEe2XkpB8mFD8mF2L4qqGGezd4HBWGv,0.001000000,16.333760000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4701,CkpYZbjRqX3F71Q2wUt6tgAjm27juNJ8M4poaNEvjV9xX2d6cmcVM,0.001000000,12.704920000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4568,CkpZQkXBeGKCCeSVPuNFsqKSRiixpDTcJQ8ndQQJmtEwDp8XhQNPC,0.001000000,16.929230000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4431,CkpZW4yuMagDTg5cNd95jGnjnwYkgjvpYUaT1A4t6wuQpNHbcFDj4,0.001000000,16.911000000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4292,CkpaE4EX3vZYqUkFhg3j8sKFNwE5wZwifpWZiRVXkC1qmrzwDjgsg,0.001000000,17.421370000,ep47_atomi,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,4,CkpYYS754K7vRfAMtsn6inBBGKFiDNb5MVzZgBmLTa6A6amSeNTwQ,0.010100000,190.000000000,,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4154,CkpZxgeyXxheFAcvfg1tE6NgGPmXiWNfxjyhiZ2N94rcPAjXho2EJ,0.001000000,17.633950000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,4021,CkpZAtmuQnCBkTMHyNeyhXYou4pxmb2uZHDx6LvMJCJ5fsFNKMZQE,0.001000000,12.673620000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3888,CkpZp52VEUqNUG2rHig96CF2pep6qMaLaCRWuBMHY1NxKsSs1aNfR,0.001000000,17.168550000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3754,Ckpa8Pidr8xVqWHie5MkHPCv92ABWEimQBrdmu1eECJnwjsedAow6,0.001000000,19.339100000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3626,CkpZUkgaLTf1z8atLX2zBmjq5Tv6f6ip37QZmzYGReh8uUa4Mdrqn,0.001000000,11.685280000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3500,CkpZpsCEd37gGYgFdg6K3P2o8EokyBRV2ddnzHkiAaySmBuxKDsXy,0.001000000,18.296500000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3373,Ckpa1SUHFTmG2wbtTaJ3mwEK9UJ72tfAdgYRsJur8e4zkkoACoYLj,0.001000000,21.353300000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3246,CkpZZPbs6Brywz6vdCEkoSK4JDZRAoWCweu3okUHtnxdm1cnQDYoF,0.001000000,19.695160000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,3119,CkpaBRZsU8R7TyuygvfeToQFFnP2qQ1sCAhF1fs6dqw3nuvxUhyoC,0.001000000,17.907330000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2996,CkpZNspqxMiUKrVwmswbW7HKrRyVFdM6JHvAQw7MuE3qAuKY17aFT,0.001000000,16.513560000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2871,CkpZyHmYNBCyPsUffy6Q7SpC72n6CRFKppZYD8VCuyWMNaWD9seWi,0.001000000,14.941430000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2746,CkpYiVJo6ZQDNRvjzti8ZQJeGp8gS6y9zHZv28g7LgbPiXCn4qvTu,0.001000000,15.070920000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2626,CkpZYdiP5dXcQLmXW156omGZJGPs9GC7j4hDceVvXYyPoxoyvcER4,0.001000000,19.367290000,ep34_atomi,PAYMENT
2022-08-19 09:06:00,169515,3NKXua88LJiVqoWDcSAYKegum8xRqkgPHAsk2Kv7nM43ZZ95VBx4,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,3,CkpZpneA7Up7rcx8Ezer2LRW1EeJBBa5aJ8XSPenPvE9R16WsKbdQ,0.200100000,102.000000000,,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2513,CkpYvRgqgRCm6rDsQpHeHKzFV8disRNVso4wuho8c46NF7ce7XD3W,0.001000000,28.791720000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2401,CkpZrVFucvm5VvaH5Xt9xunwoJCyssH4EEtSCRZS9faoves9AFtXZ,0.001000000,20.686760000,ep32_atomi,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,169,CkpZd367kwwNDduBvKts6C8BqibgzhfYVaEe2ijChMherae84xdd2,0.001091450,0.000351150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2292,CkpYhfs5nbX8fuShcJr8HVJbSYaURLZHNP1c3ingHg7EC3EjVdCco,0.001000000,14.094220000,ep31_atomi,PAYMENT
2022-07-02 07:45:00,153740,3NK4ipWurA6QXw7xQzne83L3p2o85AB8Ln49NuGxZYDNpbEaz5Uv,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,B62qnBbxZK3X2jmjYgT51qTnAwCjwWGL5ZMTaZKBjR7A4WitUsdTex1,2,CkpZDiq2Mt2NyGDw7eoDFPkhAccFAtJUu4SbpgZeQsDmkhiDVhiZV,0.200100000,245.000000000,,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,201,Ckpa7BqfuruEYcnKMb3X5yovhoYvUcthNfLsbmWJQdmp16zuFWXs3,0.001022690,0.000600960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,2185,CkpYcGLoTWUjViGCNekcbeN6RWcpfp7py2sVfWTLb6f47K3GZYVyu,0.001000000,22.491090000,ep30_atomi,PAYMENT
