Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,344224,CkpZRVxsikRPgKzGZ2XNaeyMNqaUVL6HiSMjZGfFhwHEbXbYmt36m,0.005000000,0.136885364,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,330931,CkpZp5SdVNCNQNzHHjwVmqu6T2oBUX6WmYPxmuDsbS5u9X2X56F39,0.005000000,0.100522919,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,320626,CkpYjoAP7XNRk2tYuFLtPdNFL2F3AEViiURhVTWRm9JgPGU37rysH,0.005000000,0.115598141,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,310506,CkpaDVijg17SsDne1o9LkrKPnvkVWsTwLbGnwwB2HhVaN81ZqKuG7,0.005000000,0.112235747,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,300412,CkpYg48NxxsERejeHrxmBatrA3GnYu6dvxxDrskwhRtTiuUtXfGVw,0.005000000,0.101665907,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,290473,CkpaKCaJ9DE15rMYjhn5nKMMtMhsyijxuPmUpEsKGD9MVzpn9Upsg,0.005000000,0.119176712,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,280424,CkpZ6Cueg9BNY1Kc7ABMFRA81XELLP8KYbbZMNgqPFgxA54j7Vjko,0.005000000,0.121562568,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,270392,CkpYvamU1XM8mpw5D56LM52SrsZb4HWXDoq4u93y2zLNEKTfqfwsE,0.005000000,0.127924980,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,260278,CkpYSJgHUqpogaTwp5Y8hPpnSEbxWHVrSyqQ2bT2NkXU88uwBSWAJ,0.005000000,0.132574325,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,247335,CkpZR8spVUbAgpaL1NjWuc9XzddeW3U4ALBFETnRvzGShAGX5WxhX,0.005000000,0.170564096,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,243554,CkpYmyFeYW8ASbNbnX3ViF7eNg69zz9LBeZWzBS1ihmPB9cnjLrZU,0.005000000,0.236252523,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,240250,CkpZKC9dqHpgqDkA8KWq2K4TJFCizVn5CckMSsq5v9StLshRZ2MLj,0.005000000,0.189083185,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,236768,CkpZoz73XAyUYNGFdT8iqC4ChGM9MK9pZiDhDXMwhwjZUJUc238qL,0.005000000,0.299353357,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,233439,CkpaEbWHzbeTy7a4BYUFkQTV3982xnydg7HhmbALVvAZ5U3Dic116,0.005000000,0.194858132,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,230004,CkpYj6tD4STG85qhVXgbke79eteUHKqa8qy5UKhrCj4PFGEVLqM8W,0.005000000,0.219174683,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:06:00,148799,3NLaLGz3we1aX2DTtiNfqnHLEMKDdFf4KrzWznx4AejgAvnGVk57,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYnwHdGnbqHRAEmPEtVGJLKT1yQ6xArqAibAxVCY91MFpoy687Z,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,226690,CkpZQLho4vhyz8iqpmvU6siDTcgkrA9Hdgg4FCCq9BmijK4dUCv6V,0.005000000,0.225014018,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,223294,CkpZAczbcLBgwreR4Ur4qJm15Rf1bfAXcTxVboqfZGA9KBFPAaUZB,0.005000000,0.293949733,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,220060,CkpYZ3niSuyHh1QkYGfSosr2VZEAtT9nbmBa3SBcXDHv98usf5n2y,0.005000000,0.205792798,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,216592,CkpZaQYr7z9s5gHhBQZWtjQyGd4BTUWbY4AGnqwmWCDm8v1JBUvtE,0.005000000,0.285386737,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,213420,CkpZp5KsgyA3CTzyXen5r9fEboYMxYCwYabuwAzJfJjrW2XvAAcp4,0.005000000,0.168181972,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,210079,CkpZSCh2L1i8KZ5Dkx5qj19YdgoPNY4TtbTeuVwoBfQ781uvMzFq3,0.005000000,0.249760002,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,206799,CkpYz4bgK7ez6BkeQoMWTGxBxxb1dQKFhtVcpZY3pyNDVM3fhRh6N,0.005000000,0.222719538,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,203441,CkpZEYqqMA5KcmiHsYEu1Pt52fwBncPWuxuUbkiYE4fPWeSVSjx4x,0.005000000,0.210902862,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,200344,CkpaAQNXeDvFq1bJK3swpqaMTBtbNnLDKRNCtMhArzmKZLeLRi4Ze,0.005000000,0.154394389,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,197031,CkpYTJUCZ7kq8tVNuUw2prbD89WQWnKnUgWm8rTbN7L1T62rbVEVu,0.005000000,0.266392068,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,193865,CkpYismApaJvq5wedUxW3f7iWnYJAnh7afGjoc5HNqqBkaNwSz1w7,0.005000000,0.190278793,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,190566,CkpYRsSXWpsQCMnFFPogFQoveEd6NhoMo28YvM9wqADx6HHpX627n,0.005000000,0.261932087,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,187329,CkpZQ5xzTwd3D57AG6fvSkBBYxpZtbU6Q6JZbL3KvRUxf92bmVRoB,0.005000000,0.219131912,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,184081,CkpZMP4XquxQfDxJmA8PTpMSHffWYhQM2nwzDANQye88tn6weon2d,0.005000000,0.265996928,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,181055,CkpYir74EXb1GfxTyMUipzxU8reaTVPWMG6P2fDJccXN6XdN3BXdN,0.005000000,0.171838040,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,177847,CkpZfsjby6sS2RpzXvD2ugYvwiBYp3UfESzEwsRHTXKh1k1yAstsA,0.005000000,0.228638893,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,174783,CkpZhg5Yt7yeccKScL2SkYBrmGWAwpKmXsMWoXYrtnaMZ2QthEPga,0.005000000,0.146450243,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,171619,CkpYgySx9yX1rDZRq97SDiFQPaEZfBG4Z6GzGgGVy9ib7RVCP2txV,0.005000000,0.283228241,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,168583,CkpZ32pw5XBZ7gCQisz6FL3wmZ4EHtqzV89yYJB5yHQJgQtgbSpJX,0.005000000,0.193064468,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:18:00,126740,3NK6rb9tTebdZqDRk3SMMTu8Pf2RqMi3WmY4uHmqw8oU6yKpHWmc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,165361,CkpZA2DBELJAcqyjhDGUux7XQFTq2DdQoHkUKL2ku9qdCLSQwhtYQ,0.005000000,0.339101917,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,162265,CkpZohn31dWussZ3CEkM8GDUSqrH7Rpc87CKNXM8wb8hVBTu3MYjK,0.005000000,0.221813937,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,159175,CkpZ8YKLbCiGXqH2y3JXB6Ej3eojqXP7FYT5RKRUQwbEjgU2xwMhn,0.005000000,0.238456133,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,156240,CkpZorLANj3BVYBAGNmmk5tJUUNhbv13g38vYbgQp7on79qSVJJ4k,0.005000000,0.207361946,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,153151,CkpYV5D1rstgmeEvgKkckWcHHMMnsPD6die7bUGorspdHyqnrWWQ4,0.005000000,0.254224899,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,150167,CkpZ6T6zX9ZS9oQ4wqkb4GH4VMoXL5dyug6jH712SL5tvP5TJGD6V,0.005000000,0.195065337,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:21:00,119730,3NL1QxD8EuHTk3uT21MWQ9Lo2n73vrJvfj9gog65gf7uRSR3BtRe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,147169,CkpZvBM6C3rCwYM6Djx6xnAeGu8Uho3DgQiKCXEEdQzCtzHXTvfiA,0.005000000,0.242389789,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:18:00,118439,3NLtbsPiEeceasPXeDYJAUuP73KgnCE8iwjmVTtgjingiaWgKFRF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,144240,CkpZEkRfmSEi7k3HqUVNjWgUZkoeQuYP13yXGXdu3mJTXAoidJnGs,0.005000000,0.222649552,MinaExplorer Payout 104 #118341,PAYMENT
