Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,512587,CkpZC91GE52y2VJexUYVmKJngLzZ4u1Gg72BeUn3k2SmoTuPs1VF4,0.005000000,6.043389165,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,507891,CkpZj4zVkVw9T7gVDCfP6AT4KjEfAjaD8qZFrX8DATLpwUKCsjAin,0.005000000,8.342609385,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,503426,CkpYb13ubRLCPxr4jpoVsepS2244gF1dYSPYSrkhaN6xKPooeshtE,0.005000000,6.877635938,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,498764,CkpaE4sUCDtimeqq9c6a9pyabiGpBiquBedbfW2UAoVg9H7Zv5MMU,0.005000000,6.914761448,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,494422,CkpZFdp7a9LLLG4pRbihfJTEgjRdgpFanQ4fgkr31wMX2jrwnWVD7,0.005000000,6.655255111,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,489727,CkpZH16Hwrn4afLYoLE4NkA3sEm2fFWGyUmKNgYRfmNsdPVKgTcGY,0.005000000,8.347558344,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,485602,CkpYZW549fEnL5t6cL9WVuZQDfXyUYzZGC1x8tvBNkkDFyKFNMdJt,0.005000000,5.040062166,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,480982,CkpaH9oejxkQaHPWzPUrDh9PphvP89NS1iCf4sgD2iV3j3QQVgQPP,0.005000000,7.470017574,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,476680,Ckpa9xbKHWgv3Somue2hRsxcuFHiBcG27d4jb2G39KyTb4PhQWUG4,0.005000000,6.645796938,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,472251,CkpZReJQj7BwCMUbsTkaXnvWoNx2Z4KmG2EK6ooJCaquGeVXn7x37,0.005000000,7.560515230,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,467990,CkpZHF3zgC4jwCPbg2uqEUyU3C3CncqsmJ2NiCQHDo4jPEe1SXXpV,0.005000000,6.569015487,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,463484,CkpYqv1Az6X7Ek9nYg2S53SRR4iyAwSYf8SChAxjZAhybrdC2NsZU,0.005000000,8.336945902,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,459366,CkpZXPKctEA7NH7YWMh6k8kXNQzKcDNe98DZYXBeQDsdqz243nzLA,0.005000000,6.284285325,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,454990,CkpZcY2k51E4PSmZyLyz9VtfLhToTdmB8rFHafxj6Zoq6Sshse7n3,0.005000000,6.947458934,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,450937,CkpaA2tT9qaeocrhYyNDxrzynznd7r2s7i16RLs5McZ6rJKEKkJEN,0.005000000,5.740521921,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,446505,CkpaGKgkM5sE9TiCVsKYumYsahtJhaYT8Jj5fgWhLHjiGZj1oZ31M,0.005000000,8.611966460,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,442412,CkpYR1mdDDw1JKzKBqT3F22MT9SDkZ1R5f1Vy65RT6w5STJtdGFXB,0.005000000,6.241146349,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,438172,Ckpa1pNXar1Xn5pZN3AHvT595hXFWUgdYDWEQ7jHeZttC24RtPr3R,0.005000000,7.556007208,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,434136,CkpYogfK23rMmcGXXsU4xGUiYvSEH31GRcoTj5HYkpBbHTSQTCPHV,0.005000000,6.464865998,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,429816,CkpYkMehJagx9orwvcov2JAEuDyf4fqm2w3sbNXBBjEB89NQshvap,0.005000000,9.277619720,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,425949,CkpZmHt6Ds2ZaMh8Xb7bzFJp9b198YRnKpXSpHVVo47wXeyYe1uM3,0.005000000,4.788839063,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,421935,CkpYeThN7262YtQvyUMSJuryVGCJzrmQhDswswJgWrKAm9JQjQo3Q,0.005000000,8.999551335,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,418207,CkpYqMEdmrZvdx9Mt6nbKcLseVMvoenNTCTD48yfdhYoSCnyUvGmZ,0.005000000,5.718519483,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,414188,CkpaFZU8UPrJxmoD8pNnSFCvFuDv4MjZjK1NJideyvxLxgnSXAm6B,0.005000000,8.957708673,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,410319,CkpYZSchEsWkmGwN516i1fUwkbjzMjQ99meZGe1iJB7A8hr1d1bEL,0.005000000,6.524746985,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,406401,CkpZEHeZ2mcsmwuVxGYoaVtqS1N7GV5e12MXSf1AyQHdQ5h7Cn2Gd,0.005000000,7.896400396,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,402608,CkpZc3JLfHR3g1dysPkBhLp6ELxSGW3KsK5X5KRphGYoYQBik4oBV,0.005000000,6.150825601,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:15:00,321792,3NKJJsgpx9NYazV6Z7tCeZ3R4LMM5BdqCHnakhRVuKcN4ZrszmvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,398710,CkpYkZqK3QRUXvQqwgnf12qrf6JEsBF4PffNRMho3hcBBENrSSv4p,0.005000000,7.625096828,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,394806,CkpYtTd5UTTbVWo46DJGan9n6qb2JHVwjzXjtCYoFNcSye7Bx47GZ,0.005000000,8.261600217,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,390830,CkpYTECAsJ74Cw2NgbvWUpYEzC1VANDvKLF6bDK9JAbm5C3BhPV3U,0.005000000,7.324199905,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,387013,CkpaKWRkhhDqpSn7aYQULkQw9QqFNLm9D3J33LNJze22ozotctLMJ,0.005000000,7.062936846,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,383202,CkpYcYYpDK4RgmVwcwPogkoykrgJFvgDWZWZnqqLFf7HM2eEkSUhk,0.005000000,6.431615526,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,379295,CkpYraEMJLgAPndHd2SUbsJ3jw25dvV6663eQZTtgDEAuSWSijzSY,0.005000000,7.177948530,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,375347,CkpZS9MyxoLovTr8HR4DCLxRaV6AfQVViQJduLmpQCaN11Bxtu78s,0.005000000,7.354527853,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,371559,CkpYaGWAm6V8QSKMrsPdb567wHiugngx7mAvyyoFjS5oKWe4WZ15p,0.005000000,5.979969585,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,367545,CkpZHuzTBxgm83uznn86RjVb6TA87mbwd9JnMEd45MRPcTro388HZ,0.005000000,8.424916259,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,363915,CkpZKaEDpUoeDcj8nwgi82mMV62671ZR7DsjF8DFSitazhK6wimJR,0.005000000,4.790742056,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,1667,CkpZCpnyjgAguqhkK4Kz1rz2wQodHkEhfN93jxnba1rUKgFjH2m3E,0.001080960,0.000826390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,359821,CkpZXBUcebAWLWH3aAYNG7KRcQvnwSwXTfTe1E6LBchEz88xmqUor,0.005000000,8.722491194,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,356113,CkpYeVLXzALT244FR65ovNawgQmvNqyDPgj1eVz9t74ZT8Zspu89k,0.005000000,5.140321178,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,352107,CkpZuv4WXzUqQEW6rSPPjzKyciARh5UoWG1WeuHrJvRk4VfFGzWVv,0.005000000,8.439472041,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,348321,CkpZCJ1PsHHxr5eK9pg3f9iRi4iLG7SuVBiy3h7N8BGBWHHbsER1M,0.005000000,5.754625953,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,344342,CkpYpAheGv7jMxc2djb5ytud9FRn2aP9mryLTE1BPSaUtPwUEbN48,0.005000000,7.375293322,MinaExplorer Payout 281 #308715,PAYMENT
