Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 18:12:00,169304,3NKvdsLwf9yEHCcLgXNoiBgMTWBjNcyXNzcGH5qzqPDmwhvC7NyD,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZ969qrk8E1SfooGnSyudxJwPk6VMcXZvu1c683KtxjyqHkfbV3,0.010000000,3499.990000000,0,PAYMENT
2022-08-18 17:42:00,169296,3NLezWY8rGBrWskJyU3PFhihZpjcq34JAbiXd5sxpkHEV5bgZ7sF,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,52,Ckpa77vRL2mmZcU3U4oiZKrtzP5U7P2n5ZdjB5EJsEhAhYg8DZPv9,0.020000000,2000.000000000,,PAYMENT
2022-08-18 17:15:00,169293,3NLa7i9HnsQb6Z6EkU5XDjUs794DpQZKNMRAVE8uj69U48HnJ2gZ,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,68,CkpYdrKtF1YASU96LfUFrg1ikN9TnpkdMZeERa9TqLoNdxNGqHVHU,0.020000000,1500.000000000,,PAYMENT
2022-07-18 20:12:00,159135,3NKKtEuGpYVWqQJDt7FXHvDnNcmHt7nWBaH1vNdpDDrnxGpLtujB,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZKv7YTnYMVsqRTkjoN3pqWkJGLwxFLHuBh8QuESkESCA1as1sK,0.010000000,2999.990000000,0,PAYMENT
2022-07-18 18:57:00,159118,3NKCgcPj9BpRDFUvUUgQvFmgxj2QT4aw3y9zNMSDugzsfTQe1pfU,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,63,CkpYveEy4bebn2BkZY87X7znKzaWYNYt555J6iReY7ABmeNPak3zw,0.020000000,3000.000000000,,PAYMENT
2022-06-12 18:12:00,147290,3NK8EtsZ6CxvYjV8AQteHSg55AcsisiBjcpwFcDiSPcqFRuyCfCv,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYWZ89byxiz24ytyHFrr9CzXN16TReRCvttB1xFday6k6XtRQmZ,0.010000000,699.990000000,0,PAYMENT
2022-06-12 17:42:00,147282,3NKDKUdAJMYqcqZq7fkDk4up4qtcmTd3XnyzLZ8Gd72fYDmJ6Jds,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,54,CkpZ7qntEMZ7WBHjYt3vNWNEsZUBCHp5CKFp9Lp4GwmPzGvdPHm2R,0.020000000,700.000000000,,PAYMENT
2022-05-26 10:12:00,141646,3NLo5bzQSbedFvoGU4BhXozGtJZtg8xwYL2ba2d53GsnRyZsf15Q,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaFCvSNySxkURHCDv1F8FDCBN7Q3oUcsmRx1QsEH5eRQAXMA14E,0.010000050,1499.989999950,0,PAYMENT
2022-05-26 08:51:00,141626,3NL61NciBpHLWprSmQmzCn5omUKY8UcbYXqLxHgpmWBdBvoes4vq,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,49,Ckpa4d1EaRx2hvrWfDUDAH2Y7w4KwKAsyvAGmQHmUoeQoyjMqLzWC,0.020000000,1500.000000000,,PAYMENT
2022-05-09 16:12:00,136131,3NL6bxCJx4Uen3sv2Tmr9Lx6JVdm69Zbfa54ouazuGKs9146WXwa,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpaFX9BBA445ZjTNEgzN1J7mDi94GbYrGVs8XV1wYovxEGkZ7bwR,0.010000000,1999.990000000,0,PAYMENT
2022-05-09 15:36:00,136122,3NKrsifE2KEmjDWSise5gsa3BZRMvrqbnTZECmHB4eDDUHqTidZ2,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,44,CkpZRbgebX3xdcXaiEfaqyH7DkSL7qoJpK8hrhau1d67RiuQF6Wgh,0.020000000,2000.000000000,,PAYMENT
2022-05-01 08:18:00,133424,3NLJtWf8mY7T1ijQYdCPGtJqwNuMaaw7jVxddzP7FCiHXSxiy1nx,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa7L3vpKNQ3ZhmYqjbGWtKHL2F7CXBtyGVJErU3bejGnjqTSo1L,0.010000000,499.990000000,0,PAYMENT
2022-05-01 07:27:00,133416,3NLac38UeCHBDnojmykcgULxokGUTA8dHXb8wUumoigeRMbJo6Yq,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,39,CkpZm6Uz8AufX1mAnDLKk76V993DhtL1omALHbYyk5w5ZR2VHuhAo,0.020000000,500.000000000,,PAYMENT
2022-04-25 16:15:00,131550,3NLaa3Ek3YeWPrxwux2b7kzGWKk5aRKxSii8AUpzcUUHXMtMJFRw,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYijSgd9jKRAzC8JqmiK6bYyy7uxFfsNQUTo2Zh4kmNRWAkNBh2,0.010000000,1499.990001000,0,PAYMENT
2022-04-25 14:39:00,131525,3NKvokXnEjQGELSDqEe9cV6wWwQMmUQXHum2uvqoivgU8XGPz5Cf,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,38,CkpZF5Dd31At3kQXjtcZh6wHBBJoqLaBXYWuFAbd7j1vU8bjHRTxu,0.020000000,1500.000000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,2428,CkpYnDuYG71Kurvf2xsKnVi78Rc4yJ1HdAnXEDLSStgWARdTkPST7,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-27 10:12:00,121910,3NKZj42gkJmT6BvvuWwcdEL4VLesr14SDu7AkPk2YvuKgEVobuqL,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZbTn7G2eGDUbF7XDDVSNkPJbvdcE8RrEPhLLtnMN25DoMr9kE7,0.010000000,1099.990000000,0,PAYMENT
2022-03-27 08:15:00,121878,3NLH3krgsSVuq5Ldp8ZMkDiNPxjMcRq5vEeCoJmmZJ4LS5UpBeQR,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,29,CkpZeCK8xasuEshtjWcXZ5RL1v6DR9z5H1Gjs7GgoMb1vuqHQVrRq,0.020000000,1100.000000000,,PAYMENT
2022-03-10 18:12:00,116453,3NLBY5eCPqyQo55mZVVCYcrqAeo2YzRKwcwNPegaDf5qQ2VhG74D,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZjcJkpyB5opZkrbme9Q2HYXZQdixJDdJm7tzukBjDD4MxDFyJ1,0.010000000,1099.990000000,0,PAYMENT
2022-03-10 16:33:00,116441,3NLxNUWDbjYcuDQj8B64gXttvgUDivitWp9Jk5YYdDWH4YrDxnNL,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,24,CkpYmKixdZgxAtxddbMMTYAHiTw4cqrdqSSWwkY2mUgqgNSyQTkUh,0.020000000,1100.000000000,,PAYMENT
2022-02-19 20:24:00,110660,3NKCpqdrsArfGmWRf9EXZvDiUnEG4aR8uGkP3rvXfRC8tpaBNGB2,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYgZeSnxshWJDx2dC2RPLCekmMYTqwTd9PR4uaMwMnzGBX9ZYZv,0.010000000,599.990000000,0,PAYMENT
2022-02-19 19:00:00,110646,3NKyxwazV69V2d7PyHft64YjsLrpdUSGDjHzLnaFQXgxWhwizkQo,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,15,CkpZs62pB38H1Kez7rL2XrtT3bptzTDtEDWk4ZDYee51EdzrVSQ9M,0.020000000,600.000000000,,PAYMENT
2022-02-08 18:12:00,107172,3NK9ZnKAG5ZhYUFxVvc7DLpSZMUTDvhQkpGd8Cq6ToSWWv5Sjapg,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaF8zaiLPRhHgETrAr2WEjS2Rvg3E5gcug9Go9AMapspKDcZSGd,0.010000000,999.990000000,0,PAYMENT
2022-02-08 17:54:00,107168,3NLGVSonSiVSpxEPZpMVTCjaCGJq8kg2W5cJCckSCutKquCfxRUh,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,14,Ckpa6qLzprdr4C65YBrzkXzDp8AQKRBgJTrNLZ9o1uPKrCa6Cdvkx,0.020000000,1000.000000000,,PAYMENT
2022-01-22 10:15:00,102053,3NKLT3i1G1jb8FRbiCV679SoUp5bqsEAwVhugKyo9Wc2dv9foby4,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYzABbaBC7dp6bYVdfidE8Rszgey9CHgq5y3ewb6G2kNEmA4mBi,0.010000000,599.990000000,0,PAYMENT
2022-01-22 09:18:00,102043,3NL6uJKkci3g51qpPMheYrnnc5DEEnuNqvC8Kc3MifswA9QfLW2C,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,5,CkpYVE26Yn5jFg6RyC6GXXTEqGvuDJ7tXixhFtY62x8UX3ZjNjWbT,0.020000000,600.000000000,,PAYMENT
2022-01-07 18:15:00,97665,3NLn9zpLM6sj6bYhAXc7VeiWRLdCZb5YqKyFC4S2TnMug2ji9QeL,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZBWsHbToC7QbUgeYY7mHmyvAzW6b6LvPuEXhGQ83bqKDStUwfc,0.010000000,498.990000000,0,PAYMENT
2022-01-07 16:39:00,97641,3NKME8qtGhbZHGfjengenVVhn4R2z6QC8t7imRjEKNkyce3axRhj,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,0,CkpYZqBwJS6mYc1mfeuDgcmS5g7aTnCrXEAixvGRPo831WVYpfEsx,0.020000000,500.000000000,,PAYMENT
