Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 22:03:00,145109,3NKy3umrr8ZYivRYgK8e9YTdTLq4SJfzzJhxvnACa1Svw92Ks8Zg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,216379,CkpZJfXoGbBmDnZpf1sHusPrisNJq7tfPkfwTnMtFiaCv4BGmu2yV,0.005000000,0.456669985,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:12:00,143723,3NLX8rNWhXCA3xbXeMFoDaPJQeWGqndWvtB1Gchws66fFxwS3icq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,213207,CkpZPT9V5mv6L3tFKSGM8EoB3nDHonaNPuQqughDnXQpieP3SBuwK,0.005000000,0.269121336,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:00:00,142736,3NLmyZAPUycLbyShFqF1jazECi9YT3R4rL7bUkfNrKeEqK5Uj5fU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,209866,CkpZFjsKxVQvVzqtYn1fGdbsnJCMnnkHuD6Au3q9k4dWcTbokUdFi,0.005000000,0.399660819,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,206585,CkpYnNEC34W4NKixiywaerdMStpLsDPYhhH8YcvnCPkm9GpmPFd5W,0.005000000,0.356391224,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:09:00,140470,3NKxtEYckfPXk1rjkTcMbFWG7CRcfGTYH6oy87BWWRAazDHEe4bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,203242,CkpZbZrsDgovXFdxySdB2n7McUbqtRAtRDFsPi5MJoe832kk54kFq,0.005000000,0.306351206,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:06:00,139101,3NKnw4MeSGqXMwyTfTa8SE29pgUUmCQrMpm8qg6LBhJDCm3snNem,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,200175,Ckpa8z8iqZirkJXmurT6YmhpxJtmZdx6kTAEt2Hh5k15VaEHiiqNa,0.005000000,0.224268690,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:51:00,138112,3NKeppUaG8Q8kLwRR1EZyhurvWokmeLsq459MgfMn1oWUPBYMWjQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,196862,CkpYnUQJTQf3q6osFL7uCmjfd5N7r3QfbRFDHfoMiaKTghKnR4fxD,0.005000000,0.386953184,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-12 05:15:00,136925,3NLAX6ihVQ9TpxDq6W22Q6wEbrJx8dPEP27LYX4McsZzJ18FvSgF,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,11,CkpYrRA5ydh5c7Vq2tHQYAikKektqN6iKqjQsDhpnghmoS3eK6c22,0.010100000,182.866052182,,PAYMENT
2022-05-11 20:03:00,136805,3NKumMXcQtmqKfwyWefjZDJ9dVeXdDgFrnBfokahVAmZvDxDzsd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,193694,CkpYTapZmwG5gqC2RX5gwWajWZFvLKqpSN1iSrnHCzD3U8NNU1636,0.005000000,0.276393307,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 21:03:00,135871,3NK36bWte2PacXnHNzREuij2LApuo9wK7orX2jx99PHDZu1PpyKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,191281,CkpYxaZ59RP8Cox9ysnry62H8FGRRtxVSVpazC4aXRoTvG7h67sXt,0.005000000,0.142127859,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-24 15:48:00,131227,3NLwAgSNCAotzPw42pm8pHBuNUcR22v7o36q98J66CUxsQCJGmiT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,175829,CkpaLSQrJXx9hujrmkQLK6ZVCEw1rko1yxoYdssKw9zXJrtbqqNLf,0.005000000,18.117279910,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:09:00,129932,3NL2otgscqunDdMdf5MqstXjBtVsWjBkiHffgCkY7TZiJLZCKRDk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,172807,CkpZf9wecTvQArL7w6EnTk2fu6tczutFz3V2kfQ6stNurk6FvdQkW,0.005000000,23.718492332,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 15:57:00,128943,3NKFVL9w3phMbWWhurp3KbYtmtUCAt7VRpMaVuGfFy3U3jzRvD2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,169644,CkpZNUAbmMYQkgHt2kiYhKHUDTnxfeVZuigWVnfgfmyta9BfijbJX,0.005000000,45.870505908,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 16:00:00,127623,3NKT285wE5xQ7mPHEA41PyhqN3JLQXr7ajU86kheXSHrtYRdo7rS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,166608,CkpYzuZji8hdYZGpEXHncbxPsHyU6DUquLBb8d77Q8P3qRVFCX9Fh,0.005000000,31.267945051,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 16:03:00,126657,3NKX6FxHohDLUHnm7vXUpK1EHxE3Mtzns4zEKVLtfr9CJ2gCGp1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,163381,CkpZVemhmqQ8jHZ4M7eLYhPGGzgKzeGRv5jY8Yum6WE2YQtYo1zTf,0.005000000,41.668200883,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-08 00:09:00,125758,3NKmfceGTPueWGu6AwEy2mCroxXjxtLBoaocwiekJAJvh4LSfAYm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,58535,CkpZCF4tL3nj5N6g96sSocNkCcwLKjNatuBH3Vx1xt9py2KqU21xt,0.020000000,15.084423788,,PAYMENT
2022-04-06 15:51:00,125317,3NLgzbLL96pxY6JL3UbBNVGrjwCFx79A5XRqKrbQvViVkiYH3MX9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,160623,CkpZAkRFSi4Nf3GQzCZP4wp5dSqMEbKyerVQwnHFobfnhT2csXQ4F,0.005000000,6.730783144,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-04 01:09:00,124441,3NLozK38oeZsAjQ8KfHYesZKba2T2EtXbQYbDpof1ENxVeKMq6nX,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,10,CkpZKhH7Y6Njxi1tAdRCpnysBKr6fgRFvN9CUiozrmbYvmiXmUkE9,0.010100000,10007.835246922,,PAYMENT
2022-04-03 16:33:00,124323,3NLZbMV7jLNxy6noGTZq2F4jof1AGzgHBHqqZDrz99pZW23g5JDx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,157533,CkpYQ6PotmiMuZYVgt347bwwVQLNQ3Y8Z1iU2w6DGXYJjLWbnAUT4,0.005000000,7.235778606,MinaExplorer Payout 109 #124286,PAYMENT
2022-04-03 07:39:00,124197,3NK4BhaZ5sPQAfQuvNCZo1TWVnZ77A1Wnx5RX6Ds3sP5ntEbYufi,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,9,Ckpa22Bdb4XSErbuBznV47T1hgU142JQmyjnNFTHECtbRa5BW4yqT,0.010100000,8025.000000000,,PAYMENT
2022-03-30 15:54:00,122973,3NKN7PyRbFVK2C6e7yRonzUvSMHMwcPWnASacHS7u3s4F2VBzru4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,154598,CkpZb9r7gudgk1Q6yrNszPgmpECTADQ1Y8Ha6b5qhUARHR42vTiKn,0.005000000,6.292248095,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:18:00,121977,3NL9TT9HwgpvRTzVjfKHsyVyXNd3RMkosoU7ZKsJixReS4ty4fd1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,151436,CkpZMWRicwWVq9U9HVR8yFeaecDRGGuXovc1XVPVuZbRrFVDDC4pu,0.005000000,9.111614269,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:45:00,120666,3NKq4RgyKqyaiwGCZ7Mk3A75gEYATKQN6ozPVcixsCh4Dqdrf79R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,148314,CkpZQCfMqxfc1tLz3kdy9ockRAuQ9TS7sV3TtSAS617qpKfjUvczb,0.005000000,23.570859879,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-23 06:06:00,120521,3NLYQYP3G4J3yCtYiA3rJNMPnGQpxmzwCa3xH8RaSJocsxrh4Stb,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,8,CkpZ4VLkqZDfhSboo98LrDjYaS4cp76retNk3XVEnZjd45asWHoRz,0.010100000,500.000000000,,PAYMENT
2022-03-21 00:39:00,119807,3NKXhjmRH1Yhux8UVcFQLwGZnLCHgiiWwQ7JVWa1KKJKtrkr6HTW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,56737,CkpYq58RZcAPCSeiT6LdXPvXSmT6DcUphFa6wysLth6jpHe2DsrGE,0.020000000,3000.899371017,,PAYMENT
2022-03-20 15:06:00,119676,3NKkVct1uCBbAisbYMQarTPCtF7F9ReohqWcoTfspiNzDkdpEUTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,145316,CkpZLtpmGSaDEEtarDdoh53CGpJNmt9cFMtiAChMQYabbcDDT9zAv,0.005000000,29.289343570,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-20 15:03:00,119675,3NLMkCdcFp35eGnMbCZBRb8mYVxiMsdTuToAFRYkc7Z8T3QMM63D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,56695,CkpYQvU4LiMxQWaSLkWGtEUVxSGrnmmcV15sAyh1CY3w5ebXBfxF8,0.020000000,10.000000000,,PAYMENT
2022-03-20 14:09:00,119663,3NKKAanvgo9gRb7uwND87C2Laev7ktL472rximddghJAadHwspTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,50464,CkpZ92Gic6nkZK3vfjPcaSVUdc5Sk2DXGJ5hSiThA2pKL4Tvo2U5n,0.020000000,7532.500000000,,PAYMENT
2022-03-16 23:57:00,118478,3NLTNhC22U6WjmHrsbgBbwYPs91afDBGpb5e7CMS9VsqWfCt4Epk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,49685,CkpZmCcMjbDbwsrWo5XddUJ2TGbmUmNqFYW7jiEzwxRryrJuF4Ash,0.020000000,4478.500000000,,PAYMENT
2022-03-16 16:39:00,118383,3NKKZyLApTvkiJVUx7ondrbHTHgibzf5tNhjfckrNYBpMGxkpntv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,142387,CkpYZyW6FJENditUvmG2aLdxWFR65FQ5w1krXACpacg93B8734DKu,0.005000000,26.904017930,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:27:00,117370,3NK77MpuF7BiwgnfATf8ZzoTBKmHJK25TGXG5RR5gQVtqxGURQ5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,139338,CkpYe7FDKD6oJbMjkYHySpdekPcu1dTNnfu2xhcj49nUjuMNfybM3,0.005000000,35.674181292,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 18:00:00,116232,3NKHGmpLfJQhYBuVAU25XcWHc2m4p35PDGECJFRaJedqHqBTvQkJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,136363,CkpYcD9ov46rnkoXtWVyhkPdj7FmvgRAx69iReuaziymV5ecaadts,0.005000000,32.460317041,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 15:48:00,115311,3NKeZQ4HyL5cR1wGxxp5AxBG3ryyzr4oQ1wKP6J7CE8NQVEccgYn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,133404,CkpZE642uShKQAd4EwHpUqvYwD4uckCdPJ2q7zz1AKoDyCzMHuHu6,0.005000000,49.327536985,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 17:36:00,114065,3NLsUss7hKiDXTJjnf7pJrMq5kq9k84JzBNKV7cK8NKwhFmzh5fE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,130582,Ckpa67jk5shscJs3PM9EYhSVFSu69i1DoRuDQp2fZWn2ASfW9PtrV,0.005000000,30.630244020,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 15:27:00,113066,3NK5JfBXgWiYr5T4ZSowGpkNTphUbKPQuV33VDWr8D2STVbWLJZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,127626,CkpYghWjmj4vex2FgKsjm6ATQZfUhoB8T9AWFBxB6h2TYpUznZUfX,0.005000000,48.245848192,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 15:00:00,112074,3NLiXe9G5s72kaVhPXRd23KwogteXR1oYvsyR8DbVoUynDARBahL,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,7,CkpZsD3ZfTMhyWnaDPkgnNzYitCGUSbMZTnW3dC1rngsmdLNGv3pj,0.200100000,10000.000000000,,PAYMENT
2022-02-23 16:51:00,111819,3NKjSPtESb5TiFYUeh6SEi6tgVyFe82bUAfDGfebKBcXusfr8ZJT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,124730,CkpYXYSuXpAbuw5m4ZhjKU9YxhWFtfgxNVkMPgcZup4qkk8zRyLQc,0.005000000,30.381571840,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 15:54:00,110926,3NLbyJDtYapBDSTshAWxvRhSwUrihQt37Ntm7JR6sEoFSsh3MPKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,121888,CkpZHUzwGdYcxwTQMpr3ocsk1B3fPFdBQcC8nPjACahf7F8K2kedz,0.010000000,23.808922587,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:03:00,109683,3NKtkvAfVVgrfjnCXKKGrzo71XkkF6zTaUDsKoAjvZcYC1H3Qg9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,119262,Ckpa1KjjB4gVtpKzLS41Z7ijGvwH7jCSmSpb5q7wQbuGmHwVnq3vN,0.010000000,14.447168471,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 15:51:00,108706,3NK9PFtHYkSoKsuLbo3Mj8DxsjnJmLcCgHpnqdBZyGUEw8G5LQwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,116409,CkpZ3daSxAaL5StqPdNbCrcpP1z1K9AXkSytoUFkpZrPaann2R3U9,0.010000000,23.967561520,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-12 00:54:00,108177,3NKCjokvxuDEpKwfoJvhfPWKUBWZnhJ1e1kvJGdtqU5b96gntrLQ,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,6,CkpZSzKxCuuQNeMaX1rGCRAnb7eNpgU8DWHaAcZNhCvdrDB2zmwP9,0.010100000,5000.000000000,,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,113674,CkpZWEigeiNHhjWj6bTkYWYYw7aRruqEKrb7moZ7xYjZx1pwknhYP,0.010000000,17.970579877,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 15:39:00,106590,3NKarMgRTkuk4GQSkaKCtPGCWkE59RrSvVe44wU65iziJ1tQzUNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,110922,Ckpa9gTAVhwvGA5LVxHiwW79J6nGA15oyFwX1w39vvcF68PVsiArY,0.010000000,17.173342065,MinaExplorer Payout 93 #106551,PAYMENT
