Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,288173,CkpZtaWddW8BiPHp8ATxzndVmYgoX28Z3e7o55c8gqgTjCkrAhHpC,0.001000000,66.529244851,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,276949,CkpZrSWPG1ZAv8Ar9thEU5o5RJ4gNKv8Tm5Q38H8ZB4kgaH3eGSb4,0.001000000,63.829333428,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:33:00,264634,3NL5xHptsRVQNcoKYPY5vUxeANzGsy4FYUVQ83SxYw1vpFKJpzHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,266625,CkpZ1dfwFcQnxdxHpPM3uJ8zmemCZBQHGvWcBhcsoGmcxSNgFRgda,0.001000000,63.521154823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,255821,CkpZCvV2965d3gWXxRJkYteWZBVUyfLJCDeAMLFsJ9Y7VK5TSoVSB,0.001000000,73.215995683,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,245129,CkpZ7GfoakgTreaMRdxf3riVXMxtj2E5rSwBWUCA4BiJVkpCvmsis,0.001000000,71.248235043,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:24:00,251513,3NLUY4j5iB95ZngSEhaLGkFZeJkGjn4N1EVBmG7paTbTZ15EW74f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,234607,CkpYbQX4Ys34VkkmBsQ9ihwuwLqYH8RgJ6LFnTqxWXRFRLFGWLmpX,0.001000000,72.344121708,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,224380,Ckpa3GjK37NDaQQLM7jrUeVaC6q5AmZ5yQsMoSd21MMeKGxvyfgL9,0.001000000,61.113171540,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,214470,CkpYXo1dC2VGYCSEFXcZukKw63AiqvdQviofnjR9GLS3VUvWQj61T,0.001000000,67.346498289,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,204853,CkpZXhnZe7EjxRR2NPxvxXNAPDoqBviDytfS2QMU8YYYUf6Y6VB43,0.001000000,58.752810601,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,195575,Ckpa4FGELbDkjZxvDwPYt5hTWExuHQTsijzRgTCoB3Jj9B3kETft9,0.001000000,68.602505025,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,186488,CkpZexNWe9Lab488SRoDNL4Z9jooE63o7AqABf54TS7ouHGtLecgz,0.001000000,62.617591466,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,177548,CkpZQB13D3aYh8sEgQ6zWuYEWcPgqEhiiaow8792thryWgqSyBu9E,0.001000000,60.789511368,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,168780,CkpYxcG39fcFbdodS2CfJwTWqj4fkkjD121fj5ca5a3vCLo2xNVjY,0.001000000,56.328587262,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:03:00,216629,3NKfX7cE45MMQGKdr9KeK5tCFmUFZ1Y963Gin2q8BCJsXA8ANqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,160363,CkpZVdGoWiY1WgcCSwERhPB539so9ZVgF7VBMmuWhbArxqs2VumYj,0.001000000,62.142309540,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,152174,CkpZaCGxsds1kPfydhrD2cTkiDZTyH7nJVzZctAqqRVS76r7LW2Xf,0.001000000,61.610692898,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,144358,CkpYi5bjU3PLuqtL2UxomXX4gzoUR1duKyVBx1foPeqfSMhGR78dR,0.001000000,60.871041371,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:06:00,203096,3NKsKZrbRmjMSmPpRDfmP3tL143N1EMUeLNbb74SyxxkkqFEqjbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,136935,CkpZEEisETd5qKgoqWzRGN4huG9AtFZwQysVxPVCRJnVPvHp9byDV,0.001000000,57.476998910,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,129649,CkpZZJ9nwTVnmsSfTeZDYrzEWodMhwDrWz7kY3ozbuxWMhWwAhbR2,0.001000000,49.080887236,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,16,CkpYwrUQwGePc1eaQ3avRMz7ivYgPRfCZfq9JnjEQf1WoxC42ozf8,0.001055930,0.000685490,Get reward from rewardmina.com,PAYMENT
2022-11-02 22:39:00,193918,3NKHP2Y8ddQAvd4WUFf1U6HvYjRCqKrjBanirR9MLaQL7uizAA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,124110,CkpZZaPAeTVoHbRLaWVmRG9jcLLZsjxPVqTAQJWK1yoYCn5jKVvBj,0.001000000,6.511872952,payout_from_AURO_Epoch_39,PAYMENT
2022-10-03 06:51:00,184050,3NLhvsmuR5Tf36LyPNQ1HqW1kUfjCVLzbF8RciqeqsCk1VbgxhGJ,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6qh9ghtXR1SrK9ckvjGtDjjyaBAZkDmBLHjGTWSHHyXJC7iD3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 06:45:00,184048,3NKH1iU2re7J8JSGYFWUbxYDgBCNLehFy3sRhCLieqFLzLByPLT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,78183,CkpZyab8NyngHUcbyeVdWWEdZ4RdRJ4s8ohdcBnuAVbZYGgPnmHgh,0.030000000,6881.800000000,,PAYMENT
2022-09-26 00:54:00,181679,3NKHeEqHPJC8ura4TVoUPevuf8iffdZ9mkHbuRzF8kVeyRyMaAnZ,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBXUVLBxJ72An5SG8om2LrHFoh1ZF66NDAsZYKLzhKuyHctyub,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-26 00:27:00,181673,3NLRkMFunBnekpEZKrMmiSCZswefBqhbauKapCksQkYQMYWbn8RV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,62,CkpYah37VQaGHGJhvQzwqPZFHbFy3J2MZtn88is7pHZs1uvPud3cq,0.009610715,925.446000000,,PAYMENT
