Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,504147,CkpZtAJbwhHJhxZhmd5u633jQfLD1AJPwG2nrk7qVyxjiNLKQCxSd,0.005000000,2.763560280,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,499509,CkpYRX4imCDhhF7WaBmvwBbo4LfVstpvsZs498fuH9KkdxMB3pMnt,0.005000000,2.778477993,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,495155,CkpZJV2q8u2Tbw9BYpKR8drwTyjNkY3Y8W56Ftgq4CMUzoX2kCMU6,0.005000000,2.674203589,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,490460,CkpYdzjjazKAShANZGShNj8xBd5QT1SbqpvMJUhibeFYLqs3fLXv3,0.005000000,3.354202069,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,486335,CkpYiazDYegZCNGEyp4MqnZPtqmpLhb5qDHeFeFNBVsdrRExC4R5n,0.005000000,2.025189433,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,481725,CkpYwrz7zSykFGFS2eaTArq9JF8P2Cseg7xsFsKgx6DNf24dMgTpd,0.005000000,3.001590089,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,477409,CkpZdT6xtjEgHzJbgnEt4A6aUF7UBw2Mx6NDokLtrGMFg8cigccba,0.005000000,2.670403116,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,472980,CkpZXApeCQe5NMXJUYyWcmNrY1BeYWvCXT36SgMMtvS1rbTLpAr4q,0.005000000,3.037953708,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,468719,CkpZX2WtWXTQTgGG5CgQzPociwSkAa4NnktFvxtLrWKQo8osyVARA,0.005000000,2.639550923,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,464216,CkpYhhrpiQCDcWi736nW2sVtmu6sAJXsdYM34Fsay6ZkBwWEWZRCi,0.005000000,3.349937796,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,460106,CkpaJtU9TukqbTFeDtqyHPW8QG5zxq6anfGdxwrc51wZhiwoqUKGZ,0.005000000,2.525141125,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,455730,CkpZqLkW1LwF36rVuBnomPJQyibvePtELzTKvpS4M9oytozfNXDpj,0.005000000,2.791616447,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,451677,CkpZeuYpPP21HKE1f6txGDVhvtwVqQU2WimamGp7Ah8eqw3LpJ6L7,0.005000000,2.306647015,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,447245,CkpYyknjrT3q3q1xniARcCKors2ZcY4XZ66dHF2FJ1WvBRmffR4a6,0.005000000,3.460446106,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,443153,CkpZtVPG3xRkWPbDYXy4yH8s1zN3F5BrJp3Whc7Pn7Ys3MLoLbecA,0.005000000,2.507807089,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,438906,CkpZCdTdt5YxrBszG8Z74R2q8PgjkVFg5ZjGdGdDoQVgkf1bZLxK6,0.005000000,3.036142306,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,434870,CkpYQtRZigDKdCwFcw7S8wyHYz5BrrfbEvLJiMjcZS8RxCNNY8Zyz,0.005000000,2.597701752,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,430550,CkpaEx2k5B1RnWQgfwcYdHBqmvYZWXg4r7GZevJjDbx6jN7hRRQuB,0.005000000,3.727917792,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,426681,CkpZWgy2ojUJH4e17yjZxfpwFrWmDN18DN98tqejymmogRS5qN2Nv,0.005000000,1.924243376,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,422651,CkpaGTHgKXDBMHjUCfakhQUieGV9yS5skUjdBp8FgU2gtQqh4CcQM,0.005000000,3.616184797,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,418923,CkpaFkSbYirP5qpW7b9Qnx8LHEHH5t4xTgJsQ5sy5FkjLjsXaotux,0.005000000,2.297806016,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,414903,CkpZmxcfRvtdLkXPUziDbpppweqfsz87Xocai8DRyMNDZAwjyE28V,0.005000000,3.599371656,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,411055,CkpYg1cxJ7UxhVaaA3hpz7cbiAw9qKnh5TP8RDgResiEvYSeH3GnL,0.005000000,2.621763003,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,407128,CkpaBvMVGyJ37NuwbLZXfzxcWtbwNLaK56VhPru12UX3B6NeGHyiS,0.005000000,3.172918417,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,403335,CkpaGvr5vYiUSEy1KVgEPMp6KJQzFX5SogQbbRefUJDmUGiS9wLWg,0.005000000,2.471514462,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,399437,CkpaEnBCNagu4U1m5br88TnLqmodqenJzcjhv2mncaNNMpFcJZgUo,0.005000000,3.063903671,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,395533,CkpZjEuVVJagaKLNhsisYcunkhGUD7By4h3qG5q8wyyZ2QjAskBYU,0.005000000,3.319662392,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,391559,CkpZ56WLC72CE6HwTJNzgUqmjecUo9Yvgt8Rv7bC232Bshm86C3B3,0.005000000,2.943004095,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,387742,CkpZsQqhvAUzgs1d8E4eyVPjrxpiY7dUU2V14kHzU8f6L5EVQfR9h,0.005000000,2.838023581,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,383931,CkpYVep1sprkzSDTKcSdfnME7yos7xJrmZr81Lf34y4P3GiAHRUSW,0.005000000,2.584346562,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,380024,CkpZ5kUKZVnY3cREWx73xTkWd7Xo4RXPV4ojruxh3HzQYFssXA9eP,0.005000000,2.884237490,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,376097,CkpYgVn5qkHpq3XzRmh3himsjDPWR77mcgzxZjvHoWPJC1jcZnrCm,0.005000000,2.955214533,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,372314,CkpYjPAhCDBCzo5Qj4obXkA7Hc89MW7tpGYA1AL9cZePBqn9CGfVX,0.005000000,2.402895077,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,368300,CkpZiaSoYKBsYtLGwJH36xqYcbeH7cHUoeeWEec9HKUg59kCK5yuQ,0.005000000,3.385333244,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,364670,CkpYXiaUx5yRxzmotJTkw423JUnaGKHe3FosdsfUrXW59SpePDgPC,0.005000000,1.925034962,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,360583,CkpaF6yFzZmVkiAYZLGp2zab56ztPVrYyMn8ZgL3skF4gttEH8gzC,0.005000000,3.502003712,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,356865,CkpZtCsBC3TXoHBhRjajxafennTh9wjjgR8F5RQMfTUxB5PBaHy1m,0.005000000,2.062062762,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,352859,CkpaA9VLL4LmECAVTo5X6d7VLviKCRPmF9dMysFeYzG3hDZDpmwUF,0.005000000,3.385531841,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,349073,CkpZFF77mN5Lwr2wWQLaw5CRSv9MJrBkwYiYHoCYUvsnb8E9Kd48Q,0.005000000,2.308493860,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,345100,CkpZHcJZXS58yFCNjS88cFLztvgwewkdBQf23JCb7NjxiqmE5Z4th,0.005000000,2.959536275,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,341325,CkpYf6wHXq9snycuxksmbLPWmM6X6EjNgQjvxSPp8sgkyEjtB6Y7j,0.005000000,2.559788696,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,337447,CkpaGNNo2G2JcEYPxCFZ7dsKAHeawvzM7MSftWTEKgbDXwed7T64V,0.005000000,3.296809927,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,333761,CkpZFFd2qpQZp8cNr7eKXusWnx7oXYqhpCJbGVMtUU7HEj3R1NxWt,0.005000000,2.248967646,MinaExplorer Payout 278 #305627,PAYMENT
