Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 12:12:00,324455,3NK6gk6TYyhMZ2fAhnCYJhDjBBvb464Nw5YkHVhaGbj8xE6uoTor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,435781,CkpaHrAtjgstj46b9rzFwxuSNgqPpvQrpaBfiPLRZXGDsHkfvcWWN,0.001000000,4.565843876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,422841,CkpZCQQNUtovF8jLpiQHV9j1Ei48cMveVVVFaQRVnpfPGH9S5hFVh,0.001000000,4.570904120,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,410030,CkpaDeGTdWdbCmd31zSn9MkcFTFzWiii1FBerZCbgaqxtdXbLk5v2,0.001000000,5.019932372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,397366,CkpYWgfu7fy8KcNFyMYkff5kZGYmPcgmQuBTrq6xdQ9qBNeAihHyP,0.001000000,4.141150990,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,385465,CkpYpcsTVebYnMLMtpawrQn5Vonk2rFTPLUTERUH2sNAzSDCaC5b2,0.001000000,4.298718555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,373423,CkpYvqPaNMn9rVx32LkuCACpBVCkS4N8ZqsY3N8cAZzWnFb3eq82F,0.001000000,3.808028454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,361153,CkpZ5aamPdAxLZPtnpTxcwwPaK9GVCXoKFtZyviYALUE3xd1eN4kE,0.001000000,3.877878005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,349023,CkpZUCwxLMZr1awyVi4KnS9aXD7N1GKfAKQdJUr3epB8Lho63AEgp,0.001000000,4.277282578,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,338507,CkpYfrSqK68S5gATcebk6VfhNuimaihZbwrEkTh8otNy7Uf8xmYq3,0.001000000,4.035147032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:42:00,286946,3NKstpTDUgSad1moNXGgHE6UpzxMR1mf7JZdSNYCTmat7MQsXNV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,326732,Ckpa98Jh1UuKSbgJfo2bbRk4vxUMDeWxH6UmFRvhq5BHmQXCEPRJd,0.001000000,3.718739855,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,315036,CkpaJr6nbRFYKCRgYYmBpa66L91hSUA3v7RWYLRcdf5zRHKTpSph4,0.001000000,4.647925875,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,303508,CkpaG23DMMuURucFTC34AazcH47N5hk8HVXTKCu4fgPCArWZgsqoc,0.001000000,4.292633932,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:15:00,273867,3NKSBjfMBDn452hzBFyjxWY6q3UJBwGLzfjeRa4Kk1enxYhXnygW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,292090,CkpaA53bDmAGTZKAKRB8FyyVbaFjNoiRSnNt3wVzPfjewZzeF4nHK,0.001000000,3.994486516,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,280808,CkpYzRoFGiXG2Ub2HzG4Hi6B5WdxRuL3ZT7DiPnczWSDAddVKpeJ3,0.001000000,3.832380960,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:09:00,265393,3NKJzASqQgbzfNsCTMeTYjeLgLvFahQkiNDNF79Hi9LyjJwNpucp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,270351,CkpYVaMMKSRbbe8mPxrT2yf2xSNGhhbRRenNwpee7RbYwtut5ro38,0.001000000,3.813877590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,259504,CkpYT4r4iExkEcLeyxhtgrT6oWRmZhWgXMX9iAiKS2wCKBySAPrNr,0.001000000,4.395966136,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,248794,CkpaLTKvAqJMxCdtfZVwjGoYZYoZUXRVko4jqXnuzkHdyEgJ2EJG1,0.001000000,4.277819695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,238227,CkpZJxSpWQ36uEX8KvcM4XJkxDTgajvvcbereMEHd3DLkipEZyBdQ,0.001000000,4.343617903,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,227844,CkpYSE24qFwkNdF2mLZ4yHrQ6fFiPL6hz9RSxn5GNs8Hh4PWPL3nV,0.001000000,3.669299729,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,217746,CkpYbahggFF3bGzebn7Sch4AB5HRAwymEQfpTWUE3PkVoykbN1dHj,0.001000000,4.043555282,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,207978,CkpZUnZv3t38E8dDG7MCHfqSS8gHbLrUKNdvmyXimcoNpYPxWJAta,0.001000000,3.527581152,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,198607,CkpZVrEAfSGeAYk9UTRWABws8r2wMQVaVmNqYtWAUnHZDeB9Zzurt,0.001000000,4.118967270,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,189518,Ckpa7pkfjei6ry2hTnyP6D4GqRffX1dusPuhfHuqvvve2PesDdEGu,0.001000000,3.759626713,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,180538,CkpYYHA9nbziSpnzRn4opxMaYNBEoW6Wy2onAUCmUgRBss3gd9ngd,0.001000000,3.649866884,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:33:00,221045,3NKyg4b3bmoWHt9bjoUc9ApxsKdc8D7YLSBG5itBz9SYe6ANv48i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,171707,CkpZEQm5FRpX1seTsa44K8fh6akmC66EY4yvDwaVHapUCxw1DEmk5,0.001000000,3.382027156,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,163122,CkpZEcA9ibtF2WjYbU7TdLeDwV373izYR44MEVMtQqZCa6XjNaNAR,0.001000000,3.731085479,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,154845,CkpZ2ArkPYam1nYtiTd7XtuGjUjH221sbg5Q8ebrwVJdVsuoE4KxM,0.001000000,3.699327244,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,146885,CkpYWd7tpPRQ4qap9anUQ5nw9ygk1oQYdnm8fP4UcKVL498L8CUZC,0.001000000,3.655225643,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,139225,CkpYrAJGa8zwZdTzvkr56kH8McZKm1mLbqsTvZqvz3qKQz3cjmeyq,0.001000000,3.430488055,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:21:00,199081,3NLXjPhwqNK95o94FHqJANk1qkm68MTyfdmfoYc6aec171kmbnN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,131899,CkpYcE1FY3ktfbZaFj8zLJWRomj2ti8rT8iaYHegYGqwCQpAXQitR,0.001000000,2.907280501,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,124739,CkpYjdmnW4gZc1bPkEWhp7pesrgRGofBpLVEhTmAuGNGBTeEDHPGg,0.001000000,3.233611543,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,117692,CkpaB1vjMgDJ6KevyoawRSJtEwAG7x9P1aT9UBdUYpjd6pUhBQ8xh,0.001000000,3.513302649,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,110760,CkpZXJKCtuqUTzHuGzqGS4bRUddyAtuFmR69eCDm4gjErzeLu64sM,0.001000000,3.345072126,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:03:00,179613,3NKMunW4ZxDraj8mB1yCFKbSHKjbWJkpWfYuGu8KoKJPNGpuq4GE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,103969,CkpYQR6sKdyChaAYa8HrVWjJEPG6q1pBEBARyVGkkiWTpacbxgzJA,0.001000000,3.638387668,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:03:00,175088,3NKocf1RJTQtjB7SSgW19eXhnJZAmsF481EJhQdrKLAB3oogcMZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,97277,CkpZwrDDDxS7tTtNkBhip5n98tZt8ynodDNWb3hrgcCuwFXQcGEp1,0.001000000,3.383187474,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,90691,CkpZETiMCJt2gLTFjakQwdPrcyMEJBqnPxY3MP6ZupzUyJvFwcGAw,0.001000000,3.644603285,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,84206,CkpZycDQccwMcX7caAAaw5wW4D6v9Se2qkTdZf6ZrML5DqY4jUnbW,0.001000000,3.800282788,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:42:00,160146,3NKx6H2r2ayAfNaWa7fGtFgB136oWTjZWiqsQ4RtTKUEZShEkGed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,77831,CkpYTS1P61wpXfG4e5DAdeqYsakrHCkAVf8HPjk8RfsnK6F7BuSxd,0.001000000,3.439567404,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,71622,CkpYinZnDQeB5mFnpfxV4mKCGtoZK9ryMmhr1HRe2GcNzNadZGs8W,0.001000000,3.126085926,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:51:00,150407,3NKpesASmVPykqKC636EngHGS74fH2Tsd6GZfkFnfUAWAFKtcCoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,65663,CkpZTBXnRnbkM9z553RHJxZC4SuTxxNPca78FyyFs2e62DTvMXPJa,0.001000000,3.731871144,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:15:00,145482,3NLk1BAWkKmNRW4CTWH6NF3uSSmp4fA6Q2BG88SGVQArGrpyY9NC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,60598,CkpZNEZ5rCE3m29pLi9RH25qbsjAbYXpFkHZY9LRL2Bqz3Yw5hmwA,0.001000000,1.231769033,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,85,CkpYZtaF8qgverpuEmGnAuKeA4tLi5PwHt5P91fusajqE6UYEeRUG,0.001025750,0.000628580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 00:03:00,141187,3NKC7V3f8vDSbWYMmWj8fvXDfhHLvzyL4BccpqFzqQygg3pWZeD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,57727,CkpZaAcVzrjcZpWaRNDHuDVvD1ugKNmHzzDsCRsCAmYyze6kKyoxH,0.001000000,0.009664054,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,134,CkpZH8ppRx8ZvGAWyVZirfSouuMLSdiruTm9BYsfMSTacKimRGtgn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
