Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,192177,CkpYaXj3UP6jBWctSFLG2FYyCEx6AH19XPovH3PFNgNAdDDLHRu4r,0.002000000,0.013603340,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,190487,CkpaG1EJdNoZpbN4C3gTZ1aryQtVaTCm46mVuU9CVjiJuhr3pYgCW,0.002000000,0.040800874,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,188266,CkpZCEt4rNhVvnnJ5ypfHTbFPL7GQbMRkLmuZQCbufS2f6JR9cQEs,0.002000000,0.081711335,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,186511,CkpZ2MaAUJCKmnEanPur3WDvmpeMRqHyaiJvxd6RUqFppCBpbE3qq,0.002000000,0.040855938,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,184766,CkpZu8KFAzX6Uz9ccXoMpkrnwgd76kmFunQ7YECazm5G8owwhu716,0.002000000,0.038524868,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,183029,CkpYix8jLAMdB9yCgw3o6VTsXcT8i27Q5vCpBzCeA61AQZwgdqMek,0.002000000,0.038505800,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,181483,CkpZnJxCwmYV43QEsdF8AH9yagLuXX3fVzgEcQD5h9zHyEWSWjwqi,0.002000000,0.024924163,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,179757,Ckpa7a5NSUmRtoNzkJxTr4X8imTvUDXTJhPUbccQ25zYn3WZdC6xS,0.002000000,0.024921840,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,178210,CkpaENNpE1HaLsHchSxDJfNXK6UjqcwtVubsVuHqgxKdCSqE8iUaq,0.002000000,0.037393408,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,176641,CkpZBVKVj5kHGSfuh7G8bbSRuUEKoFZBuNvPZ7BHd9QP9TM9Uoeys,0.002000000,0.024915086,payout,PAYMENT
2024-02-06 15:27:00,328085,3NKHKirNYFuoc9WP9ynyFtko3SrAxX7QW92HYReMx6XHVzeVZhTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,175195,CkpZdZtsYqxMz61HCQ2LXnkZMPeun6gLsS8TLHWnu2tUGnAvm653w,0.002000000,0.023452616,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,173534,CkpaHmDdxTj8V2owvtBzovHJGPcPSsotoEncgjo7xdGZzHse3e2RF,0.002000000,0.035168807,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,172169,CkpZxonvf2D75jPx5ffFXb1DKQ7xyPNS1mpaRkRH6Jmjcy5ETngAg,0.002000000,0.064477215,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,170601,CkpZQwNT9ZpZpZ7xYnGgWFDf79BhcBGKeFxuNYKoP5gDw1Psi1tBG,0.002000000,0.014125380,payout,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,169107,CkpZhTJvKsn4fn1yUpY5725VoFZPJbXA9Z6rYVSqt2kYrp3U95Ptu,0.002000000,0.028248086,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,167520,CkpaDvLX11A2YW5M22cdZaXwoFSrrkeAe6nX1hUWnEx71ikD8XK12,0.002000000,0.021182910,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,165807,CkpZvtWCJwzxikXXmc1VrpdfdmqhSwZ4hXo42otRVn4gZpgWmqqiD,0.002000000,0.042381037,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,164365,CkpaHacsE5CQdPD8mskSJV367TT6phGHTecYYmkALZoB613JYiQM1,0.002000000,0.028279609,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,162914,CkpZ2JBtA9DuriAK4hYXGAcr9C2daZe4j1dhH3Kaby2QXA3ra7hiT,0.002000000,0.021234216,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,160180,CkpYTHmFmWgAoAzVXZQfXJ8SY1535qGRNGcANdERC8qcN9sfzSKRx,0.002000000,0.069071161,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,158259,CkpZmsfTGjUVVxFfNKZU9hvWRBPJ7JYXH5CxvcfvJpibjP29Purap,0.002000000,0.075977909,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,156591,CkpZvy1RSEumqWtkM4ZBN9cj7yBnyGpEt7TciFULumnePZTGizqRF,0.002000000,0.034356307,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,154457,CkpYaKf9A5E1X4pURh4sP2h9kTg3QFFDnxYc3R493ecj3xZq5KivN,0.002000000,0.144254582,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,152393,CkpZFFcHmrpdjfaiogCToXiNQanWPNFNHuTezhS9LrV48NVWpbm2n,0.002000000,0.159967713,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,150469,CkpYS7SH26wpiC91bc4SGxPV3hQf7JqkQ24bqdoqWEjtQxUZGvdSJ,0.001000000,0.119094880,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,148910,CkpZ8FWUBXwn3cznK46gtUaM1w6E4k6z4jqVK4xHWw67AGsPRJCsX,0.002000000,0.006711657,payout,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,147221,Ckpa7yHDYVpA8323xZ9Zq2F8drQ3cVKNcpBPDBMrLaVq82Mi6kVeL,0.001000000,0.120877448,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,145425,CkpYnmBnanyFDLcsENXAxFSC2C8aVPpMJJs6MU9VcaxxKw1y5SPXq,0.001000000,0.006719891,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,142662,CkpaBJEPNw27tMVnzQw4kjsLjK8drkUqqrzf4k7Ro6ZjMUCdZdcJQ,0.002000000,0.026140267,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,141024,CkpYoVMDqnQrBZdktbK2BXEygg8pNQV7ch8bDGAZusALbJHyhmrCV,0.002000000,0.026346816,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,139402,CkpZuuwWBNEBGDYAHRgxP7ZVaAPLCop5cR1RRnzbiieNPLbeAWruy,0.002000000,0.026323946,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,137797,CkpYcaVskWuL2DyARhjA5cax6KmgdtVSZmCkuRsbE42RTJR4xmN8Q,0.002000000,0.027031272,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,136141,Ckpa44kDCCe5vjm3AgtQ9wyvFab5oLvUCjPDjGdZoFy2G3pBMeWYP,0.002000000,0.026233993,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,134513,CkpZFWuQkDzH4NBp9tzbGsbSZfyZGhqE9LkYNbArbSnXqJGb89xFw,0.002000000,0.026937099,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,132842,CkpZZr5eqgbx1sZ3UKGpeeZRfwkt22phzFxmeZ6jENJumn87ZK4u4,0.002000000,0.026937099,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,129998,CkpaC5D1wfW7h4EqGjTiCub6hWqmpmEpuJxENudw5uYNjmP7cw4WD,0.002000000,0.030969742,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,128404,CkpZeQKDnmieebbBwZgkRHGrk61C5sBZozDDM1y23BkaNvQP5ME1b,0.002000000,0.027526669,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,124526,CkpYvUTQY51gnGa75WukWe4M1y5jTAWC5H9pcMZBxHX2fUuinbUck,0.002000000,0.043483566,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,122654,CkpZ2VmDo6EVZYfk28tVR1Gm6WPNLriDg1tT1dSVeTgqepZbSU3Se,0.002000000,0.028522323,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,120978,CkpYx5j7uZwue1qZmn3F54PrXBFStRpPqQ6RALiFUhbzRBfBvGq6B,0.002000000,0.028517369,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,119300,CkpYQ51SLHzFeknxrfyH3eYdz2rLhMFcumXFHWVrWWjBzyTntTWg3,0.002000000,0.025713797,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,117609,CkpZLSqyyCnmjetvEr7yP96rhBF5zLH7eoTMsw2X38YHLZRD2GvRn,0.002000000,0.028870946,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,108413,CkpYXNBJKPNN76DEZjadCMGFWcKiNtrVX1dkBZcY7oJuM5T6XVHLs,0.002000000,0.019949264,,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,105742,Ckpa99UqbDErUBxyzAeTkXXv9BtAaiDKKLCoyovN5LJp6XCcGcUrz,0.002000000,0.012177012,,PAYMENT
2023-04-18 21:42:00,244015,3NLUu5JTs3f69RQjSQP2SKevibu6DvZtxJ4ZKFk3anAiD5BqrhHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,94564,CkpZR8aQeZzs7XPTa16irQc31kCWbUeAw2FKzPQDsLDPa9h2XycGx,0.002000000,0.024557861,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,80263,CkpZouKBkQQXeDtUcFvPSYJEthaNpAGd8dNS6mkzyVkwb9ARYFH7b,0.002000000,0.017167568,,PAYMENT
