Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 13:15:00,274648,3NKKgBQHKE7kXobZdMRiGbWXU1cvK157dLJDEmB2dzhSNtbDDorx,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaDG9GpcVJn6NPgggqNdrVxUyKF6Vtn5hru4v8xRsfEQbP9coHY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-31 08:36:00,274302,3NLGXMTCNYX4FhA3b1b4Catw7hQ9syuzpS4jcMvSyY7E1N559j2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,8712,CkpYW99GKcnFxbUF8tnKsgDGw3jtzLwYWojCqUNs455zBF71gK7Wh,0.023000000,297.300000000,,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,75200,CkpZB137rcDrvS98PAMgx4LE9DWDnqi9mug2Wa8okrvr1YPWURdCT,0.001000000,2.154421252,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,73001,CkpZxJgu9ixTVAK2fv3hN2QAZNhDvbsbo7HdEnQppMnpnXAAzXnnJ,0.001000000,2.106432948,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,70804,CkpZ9uvXFnU3ho4NgPmfa9omdyDXVtPDWAuJH9EUTxCEDU7sFjrCN,0.001000000,2.142664185,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,68636,CkpZWEHziFtqYVHdM6swBq6wGJ2ZkdDr8pwdxwguYWZfQopE1spMb,0.001000000,2.141125044,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,66484,Ckpa65b1MfmsvXMfgzWWBR2UMRqUPbFDgpgb9pdUzdH8vqm6yCCP5,0.001000000,2.189685248,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-26 10:06:00,246205,3NKwyxiTxNt4ojZHtKEXqZqbuqLmzUHFgPtRoDUn81SW2Vervp38,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAekoye3W83nDwcEx2U21CRRQiX9xM8UDUj5wRgTX98vRHhhFX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 18:15:00,244552,3NKPxj7D9HvSVeEM2avD7V2SpC6db8K5pcYDUwW1KctNNEpJJR7d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,18856,CkpaC5wzJgNCif5bHsU8CFviHWZMw7fUZmmvZhkZc8dNjuxZkzp3S,0.020000000,242.669200000,,PAYMENT
2023-04-20 18:00:00,244550,3NLZ4Z3qgi44tvJqut4yZfxc6LkHU7sZ8aYT2y25pWoxJiSTxMCY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,18855,CkpYxB5CM3tnxWtYBfc7YqVh9H2EYV1mxAdxWo26mnCbLFmAegp8h,0.007000000,2.500000000,,PAYMENT
