Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:24:00,339097,3NLxnDZvMCSt3EqmGHoyEkzZqv9gE4Ft75qc8phZy7fpQ6iXb7zc,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,34,CkpYRLiBSMZYfBuHrXcZxD9FDqg6bydQEro7Az8bxad47cpX6E83s,0.020000000,8997.480000000,91929164b6ed7318,PAYMENT
2024-03-21 00:21:00,339076,3NKLHDFbTUT3dJk5Ad1Lm2SFkD7RSFADCgsoKHvRfb4o241kvBuB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2419,CkpaBCh13ZQTuvzc3TwoYowWAsCe66Tp2GD7RSRr7RURhYDAVQVSi,0.011000000,8997.500000000,,PAYMENT
2024-03-20 07:54:00,338906,3NLYMuuEnAsqidUJZvtZonxNyw9U5grGm6Sv4qnhDLXZTe5JWLiV,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,33,CkpZ6cbzHvcQN5fotG5m4egqtU9Qz8rqVQunwC3En2WHWuAGAA4Y4,0.020000000,8999.480000000,307f011d871c1611,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2397,CkpZqP8CVVMH35ort4xmkqYHuLiJpryuYYwLTsg1jqxmmcbEiZceZ,0.011000000,8999.500000000,,PAYMENT
2024-03-19 12:27:00,338691,3NKbqAk3o33aGtEWqFyC6a4YBnPpxBMsLn2LNUBvrRZyGKTbWQsM,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,32,CkpYwZuyUfVMnagT1eqiEQWkMbJ7w6K71kkJhJVLL2GxNS4JCXfdL,0.020000000,8999.480000000,e61462cf794deb9e,PAYMENT
2024-03-19 10:09:00,338670,3NK3yjkNwJ4f8jfuzvjpGVPo51QRqwkfFgVrrex6GK45K3PB9HZm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2381,Ckpa5biJbvAeZqT9Uw8Ndqo2TWP5LB4LjP1hVpcWdgc3nn3Dck1Y3,0.011000000,8999.500000000,,PAYMENT
2024-03-18 23:27:00,338542,3NKtrGAQEatntVhfCmK6YjvuieukqjHZiQ9YCX5qtGe3QhVRS5Ga,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,31,CkpaGM2G8T1cSE5KjJQZN7B11fDWVzq9bsmhFU6p8Y7b9M7rnoZFe,0.020000000,4999.480000000,6773bbde3984f94d,PAYMENT
2024-03-18 21:45:00,338517,3NKwwJJyAdkyZGsWr6ierxtCb7SvmWfrePx4gKESVGwrKCZ8ozYr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2359,CkpaJX8rAXXKzbZeBUJJqYh43XJV5xrP5rZpmw1zNR9SSCjAmsWmb,0.011000000,4999.500000000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,30,CkpZ32RBYcqs8NnFnbPMXmZiyrdNGbj9RMXWHrhi5c6hDtMuBdaeb,0.020000000,3399.480000000,e5fa113d6c684be4,PAYMENT
2024-03-16 12:36:00,337896,3NLEGLaL37ZksViM57Lx1afoYDWdDjUGt7vuh8Pi491jF5Tf9C1x,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2290,CkpaLJKC5gbMqS2qXZZdPXR1ZrvMkQapD8SR9655M8KWTzqtsKcuH,0.011000000,3399.500000000,,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,29,CkpYrfYX8WXdjn1mLXSc5ngqKdPog7qeeZnrWR5qr6LcjTPFv2VVo,0.020000000,5699.080000000,6195046917655276,PAYMENT
2024-03-16 00:54:00,337759,3NLK9E3MLPQCGE23EBpML6nLHEi1h22Kfn1EVarPrTfXBoxFphR2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,51051,CkpZi7aRAjmGS6s9djPE7K6AN2BVse4HhAK5wqFYJvna3494mURRX,0.200000000,5699.100000000,,PAYMENT
2024-03-16 00:54:00,337759,3NLK9E3MLPQCGE23EBpML6nLHEi1h22Kfn1EVarPrTfXBoxFphR2,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,28,Ckpa1g2u4P9oGug2gpqmRhxwWbV2GezjvK96mQoxi1YPuSCFsVXLc,0.020000000,3399.480000000,8437ea945b4cd1d8,PAYMENT
2024-03-15 22:42:00,337735,3NLjxQVCAAeMYCYFGqBwtjzk5sfhqB9NQyaqUYZnz2Jddmow8wo1,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2243,CkpZAJoMmmW8LiTeFbY9ybCgFbLMCCVa5rBFTftUU883MyGjD7ndS,0.011000000,3399.500000000,,PAYMENT
2024-03-15 14:54:00,337648,3NL9AJn4Qnc9ckmeCdVEBQxv6HCLQq4ZXJ5spWqP9reNzZKLGu1D,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,27,CkpYUkywfZqP1g3Mg6SjHQiatNRe4wzvtS2J4pif5Ga6zB2tHdQ7i,0.020000000,9998.980000000,66bc16968d206c28,PAYMENT
2024-03-15 12:54:00,337621,3NKVR1GhDzLpQiFRUc7BrvD6GT2nsi2XmnrgtLkryaeg1uUfhA6a,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2227,CkpaDvhHGjUGa31YobjkmHyEb6LRxYKJwE8jKxBQLiTrCAQNfBDgW,0.011000000,9999.000000000,,PAYMENT
2024-03-15 01:57:00,337511,3NL1CJEXaBVEWoz6Xp6qF31o9U2e9qERnU94HpHmaassuk2YV2as,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,26,CkpZxhMhm6vq2My3VLLHBujb58pbAyHihx9DSXg9VhXV5CfTZR6iz,0.020000000,7999.980000000,487f4260e2127778,PAYMENT
2024-03-14 23:45:00,337490,3NKXZR5wUETKfNdVyUbPTyAuasCvMiJNBMsVMTQPGafy6bF86qJo,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2195,Ckpa2b2sTU3sNW3Ncc4HuQNZfbR1ubrdob466bPJrjFLpDsQGLakb,0.011000000,8000.000000000,,PAYMENT
2024-03-14 19:54:00,337435,3NKTkgdqudQdrXakUWQUADZVAysxoHUxSoDP94rsePoSmHc9umqU,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,25,CkpaCQ81GkJ25Vdzb1LJVpLhixJbvWAakVD3AbjPftRjuXx2fGBNP,0.020000000,204.080000000,84bb1afacb1dc2dc,PAYMENT
2024-03-14 17:45:00,337411,3NKueqotRwjgADnPk7r8TwdWQqmaUuvZVDVKoHcUwMoRF1byWhgu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,50606,CkpZ8bQ3USsd8fKV7CPHNPQMaJu13naeXPghm7oTuNq93KTTVZRpY,0.200000000,204.100000000,,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,24,Ckpa699QdM364CMzhwrQXqYoi69ANWbpf1v6aBG91gKFBHUqCgMTv,0.020000000,7183.480000000,5db38fe48d8664c9,PAYMENT
2024-03-12 09:24:00,336838,3NKR7rUpmUdEFAeestjwFVVuqL6s6HMr91wP3DG6qKcVjfumvPL8,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2133,CkpZFPm4dnBuywiqoM9XBJcZ8bsLXUDgA4pCUgx83dPKH2oXHXk9p,0.011000000,7183.500000000,,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,23,Ckpa9AREpdLCCra5TMNpkTtm9jT8c5DRvnCzSH84t41D7QZrykrHm,0.020000000,9199.480000010,19628b28ca17852b,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2096,CkpZZNPxAHZwYwh4fwqXWoMHz4qjnSLGtiaQFTQFWuf2EAt338DS9,0.011000000,9199.500000010,,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,22,CkpZUZLZhHV4Y7rfUbeD1QTYNxjQsHB66NhmFHXjHDAMbCGUiawhU,0.020000000,4499.480000000,2b41b96ba8862ae0,PAYMENT
2024-03-11 08:39:00,336594,3NKvwR9W5tuckLxdJoHLos2wXtwEjqRpXXy3Eg1vzXqxC4HxHatb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2088,CkpaH3P1qYEjiCNqtmoVGKVjvEgYjeLbVJaGP36kn6tattserohtg,0.011000000,4499.500000000,,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,21,CkpYtFc1JAgT5S25Zx7qJ2ugdChhGLJUR2Qr1BKNya6euw1XHxWhQ,0.020000000,2201.480000000,461afee73e5f3d1c,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2080,CkpZsLrRFb4dg4UVmAueUqnMNm5s2aiBLdrBJ4X8kW9cuerR1GcQs,0.011000000,2201.500000000,,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,20,CkpYm9z1UX46EkKfeX1oZZrcah3zvbJfiLuaWwwRw3hqMstwEbcsX,0.020000000,7797.680000000,ffa875c65ea2a0e5,PAYMENT
2024-03-10 22:30:00,336518,3NK3ba5SgzShaDjAKXn4YPubw6MS9abXxGV7gciJmSpNCFv1NuGB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2067,CkpZ92MnWmELDHF55jeVbMZDBrotCEYigViC6qzZaNFjDFtc43s5q,0.011000000,7797.700000000,,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,19,CkpZ7JyqnNvFHU21rvdBTgVtxGzmJoU8aTas2XRCMjsnAsLXbnwXU,0.020000000,1999.480000000,f3033e9e12658a0e,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2032,CkpZtPdFs1NX2kmjZG2fqj6kry8tkq2dFNR9SeSz5GvPLN4ihjp65,0.011000000,1999.500000000,,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,18,Ckpa5mCFKX9916AvtZjoH867LYrD8WY5JEq6pktKtJJMX7HQ3u49o,0.020000000,1998.579999990,30a7bf6112458403,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1991,CkpZEKgDJu4kkEYJ22rZYUxUgt1Tkcs4XL35rB2bmvk3GE5JLBk5n,0.011000000,1998.599999990,,PAYMENT
2024-01-16 23:06:00,322378,3NLSfk9T91MijVc6Kv3CokoHDXn46EfNEtZKhS9Zxh3B61hoX17B,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,17,CkpZE663fUYcKm8QjFLQ5ui3tFtYarqaeuvMDZxRefakc5ugKBsxN,0.020000000,5099.480000000,fcaaf2648d3c4d22,PAYMENT
2024-01-16 20:45:00,322355,3NKKmYvNZaNL36hQK2BMPeGhkpoZtDbWWTAx8FcVZpRJiWm6SXmv,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1342,CkpYe94oBnKMSaYb82yTkk5EXqa1ReF26fbsHiucAc2MtkKgei1M8,0.011000000,5099.500000000,,PAYMENT
2024-01-16 02:36:00,322139,3NKFSqS1mMBS6YY6xXHYbL3LWfVaVYPp1bfmTBepsSq9cFSx2oUg,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,16,CkpZ6V9Hr7Qs8Z73DyMPYfFzYHUsfScfv4bJVq3noGXtv5JEPUZs9,0.020000000,5914.480000000,047d1c2e3dcb9305,PAYMENT
2024-01-16 00:33:00,322119,3NKcYogY5vpvDPqxvyHGeE6EDZPrJsqWj5GPt9dkr7qya79dYLmS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1307,CkpaAf6aiACGGu6ecxFLgVfR7tqeRDbfopH8VzgZGouuausZbUfHF,0.011000000,5914.500000000,,PAYMENT
2024-01-15 08:06:00,321930,3NLHQuWG67HHrAxNYwqh5Ry9LHuF9BJe1wKTfAFrwCrcRBwT4Aso,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,15,CkpYpf143sJFU6iXXGK5WHqqi65PFkth41oVCJwmJVoYffHqdUpM7,0.020000000,5899.480000000,0c406529471673a2,PAYMENT
2024-01-15 06:27:00,321906,3NL14rxAj8cKmjmRAtEsB5AU2CDfha5JCVCEEKmgjSuduGfMVHdR,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1284,CkpZyW69NUHMAf9JnieJPsNKEGBvKGtcpRkLfJKASGW2QZTEmgeV5,0.011000000,5899.500000000,,PAYMENT
2024-01-12 15:33:00,321231,3NLXNnib6hcfZFKH13CwnwojSG4M7NvsqqpUUSZRdimGTZUZHbnU,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,14,CkpZ789gvsNS295uTx8HTopNERKqFHxqUFuhwLCnpFJhPkyukbTUK,0.020000000,5991.480000000,29d0c1d8a1b715b9,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1233,CkpZ2CDDaL4CzMmZHaa7yY1x6y59EVorG63pGWw7J5Scp3eMiMrMj,0.011000000,5991.500000000,,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,13,CkpZ5ZVdSPesuFsyEiwNYosuVZHSoa2yensi9cgaWgA7zYgGZKpJB,0.020000000,3398.580000000,97a6d703cd0f092d,PAYMENT
2024-01-11 13:30:00,320979,3NKTLkcyXFTGAo1qyPULA6JS2WWVhxCVPNHDuyQb2HQAJWD4r2jS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,1185,CkpZ6QyfnBMitKCKEAXwhc8XCjqMy9CmdzYkdCJD95e2tYkdbdx6y,0.011000000,3398.600000000,,PAYMENT
2023-12-30 13:00:00,317819,3NKw2JY16AsTW6h3qb4rgzbp7AgRkji8ArkE48AkKSqmAoqg2hdm,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,12,CkpYVbmHSG22qj8XcT4hjcpuG7GSbWDs1KDUzHQvcuxvccufqsfDK,0.020000000,5899.480000000,1c170fd0473d7a22,PAYMENT
