Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,435647,CkpYiWrFL1BbSQE2TtJu2YaiuiV6jspafeK178aCJpvDsUhwpe6i1,0.001000000,4.843020072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,422739,CkpaDdHGExz9QaArnHwVJqYV4dezq1NzHpibsR3Xyv7Fw94UYUYsU,0.001000000,4.764169990,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,36766,CkpZNns5o8f28X75pzwdR9sPgnU7RhpiMd64NAtgSrgi75TbzDtnm,0.300000000,111.305774400,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,409928,CkpZwxfRt34TYRYC6tbyPrFMeNtPfdB5kzxUuh5kHz2YV3PjEzJwQ,0.001000000,5.232183932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:18:00,312684,3NKDkR9fM6jmMfWFG8AMcsgT1mCca6pfexUEYy2gS1H5fdheXrpD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,8118,CkpYxmcWBqibL2xqJvzHoPpn1FiA6dTqR1EahV4SUu1Fxzi2GbP5j,0.200000000,10.584530000,,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,397267,Ckpa7qatBZbGWNrwsDQcLZ6vZd1EnipyvaMkwHxN3XXkyyXw2NzRG,0.001000000,4.316246127,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,385367,Ckpa88CPiXS9BbdjSnSCJujN9bvqEpZ43K3GXZg7k9F6XemAoNPsK,0.001000000,4.480475938,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,373327,CkpZ2ZndW9gYKAxYMFBtSAg8dEphEgfJmiTzoMgvrzbybU8KACyGu,0.001000000,3.969038597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,361058,Ckpa9rdh6ypJj5y5kfJwnuRsRAmmwUsiSvvrA465TGk3Lc9eCnUum,0.001000000,4.041841504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,348928,CkpYe3KXc65Vb3Q28sRf9wFCuMiYcipEFXgNoqhWYbqE9NafCGDeZ,0.001000000,4.458133587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,338414,Ckpa49mmk5sHcpRTHzAkKD8MP1sN4KD2dBTtf6XF3gjMk4h5obD9u,0.001000000,4.205760128,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,326640,CkpZseUwpsTZnJTPNCHuU7GwVXonwRn5FjoVZgYePh54c9k4MTrUm,0.001000000,3.875974687,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,314943,CkpZBNCdqsPX2YPuBatauSgDPNZHdD13F5j8McRJ8uHehpxkNfd7Z,0.001000000,4.844448889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,303411,CkpaKdGeih29PiqseWjoXpnkdNVG2namsA3HM3TncVSX4DcieXxd2,0.001000000,4.474136749,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:27:00,273857,3NLPapWUpAXRLJsRV9NgMbTLrBee9UGzPVgwkrKFxJGUNwrxekP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,291997,CkpZRSjrsdcm9NAMgndvsVJySAy17HoeeE6sXUHt3tTTqf359xkxF,0.001000000,4.163314497,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:39:00,269362,3NL3A8EyyZtdrbD1xkpXmvKaUbaun3i1ks6ByDh8Y8rBNsSe1v41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,280711,CkpZEeuKwWANCTtRDBvuiNc3mVZg4oAaWKx6ntsi8oFNEts6fediV,0.001000000,3.994150162,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:15:00,265381,3NKDaTZN23biHr22u7dFCc3ivDt4tVQi1HkXgb4WJvW3TMFHRhxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,270244,CkpZ4n6dUMrgY7PF4AwbrrwMbBo8TYUAfz1B8BtzKXNWTst7D5WaQ,0.001000000,3.984145272,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,259400,CkpYmGb9dwHUgXXSxGdiVge9L44qGfwFi3kJ23Nw2Rhk5tnsCdUme,0.001000000,4.609969368,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:54:00,256564,3NKX2iGGKLArmXs36twB2mZTANKMNi9cGk8fZG4Pb4bbZrNJUGj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,249252,CkpZHEuHr13MuFYp1YzaUUpWbdpQAz3suo3bu9sCGeRes7JjxhzL8,0.001000000,3.200327710,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,239101,CkpZAPak9xbmUYVU4a65ZJCWcBKZnGLFBQSpCcdk9UAWTvXAL53ts,0.001000000,2.467438801,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:36:00,248560,3NKkBU5KzC4j11itLLuirCxdrYVEpAH1PQ5G8dGRALaUtJXUUu6i,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,759,CkpaLEjoqNRwfscc5iUmrjfredWNBUBtyutLTxEnar2V8RJMrX7NW,0.002000000,154.752200000,,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,228676,CkpYW4QZxaPyUmHUT9ihng9ru1mYaCMrPJYPAbGeF3G8gQRxFHGid,0.001000000,2.096096503,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 11:18:00,245923,3NKxPNEVtTcNmQ3gMCfJQoWZARBy6tEurwHJYVZ6ZPVsnARLm7gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,4505,CkpaBZcdv5XiYMcKVMbKZA4ewKerSHmACjrALZVkP3889mE2vehVT,0.030000000,91.627780000,,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,218524,CkpYddZ8bJm5HN7HGnVfjhyNXfwsY5HefhXcVc2cJHQAKqe5zVqsV,0.001000000,2.329020647,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,210615,CkpYVZ87fcm1NR5FQHGotMatLFE8P7vik1ntd4vddPjSWNfnZccqz,0.001000000,0.403298024,payout_from_AURO_Epoch_49,PAYMENT
2023-03-12 19:27:00,233209,3NLrGMbTzVJaU6BEEWDjrnLhJkCadRx3mGjJXeiUbTgXMZVzL4oq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,3888,CkpZdhjDEvYrh27r89Hp7Pj4GtDxUJLP7sd7bkta8DjV7we4Vh8b3,0.030000000,230.039230000,,PAYMENT
2023-02-25 20:30:00,228705,3NKbY6zJmyecFvAZsa9n2cTMADCYtQx7pKG3EFPEW8R72BvJ6ViG,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMQhKqJfPMN3iYpANivzSodS97Zg3zuFud7LrQBwKxbNKcVZzA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 20:12:00,228703,3NLqDBMhadfcALTv9zVm18wXteEGrF2B3eU2Ka1ysuSWHMB1JdzJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,3551,CkpZUPywaGdXG9tQNEGtdCRPGz1i3sUdFiMQ3eNj13T6ozAEv75KN,0.030000000,57.442000000,,PAYMENT
