Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,227542,CkpYkqJMiiorz59HL1tzJq7QeAfyahzY5kLrd6NbnXZEc5szyxAKX,0.001000000,4.319139092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:12:00,243210,3NL2ijMwuyMJt441Lf4XgmRMLXAMaGwCZN29L3zVYNxUVZ2RVYVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,217478,CkpZ5tBCD9Tx7bppZoheK4jPhW54izQQUiZq7RYFeqqsGM485kzcC,0.001000000,4.759675969,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,207719,CkpZvkkJqmtHE9qkNmjfVfCvxkgcuqkn7qkbJkxPcwSK51RiFm4zU,0.001000000,4.152321916,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,198358,CkpZ92tac9Fr6FF6LSd1GvUH2XBPXg54MdMWNhKv22fsA6q3in5Zx,0.001000000,4.848443548,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,189280,CkpYWYZbJdWWrTDf3sj9ahMW8MTniFmDnXUoP3rLx5Ugy5V1Sh3bn,0.001000000,4.425463153,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,180308,CkpYrxdZwrzeHp453obaUP7M9ZtzeGYgJj8Pbdehz4woUZtMWc2iy,0.001000000,4.296264660,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,171474,CkpZWKbT61VTqLwms3jg1zcwGbcuQ3YUnw2zKfVvMqXGBvGqrnbjy,0.001000000,3.980990056,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,162907,CkpYfXLWuAYzP3YYqtpLfSrsXse4PHx7Z1GBm2vnD9XkyMrKRzDDH,0.001000000,4.391867198,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:06:00,212234,3NKrejWKPwYSoFfpNkLcdGefVQccK9HUEnjmTix7ciYPQ6hdHwGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,154640,CkpaHN7o4DyaSHvrmRzPKS4LwSyR58xWtH6KEiwhYmLrhMqbPQBj7,0.001000000,4.354484537,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,146691,CkpZMvfXKgETGgZoCtSnmJpEReXAw346EXQQw9MHTRuumvBkvj9UV,0.001000000,4.302572462,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,139048,CkpYxE7WPvUNsPYnQW8b9qF9B7wzbd4tDhi4vPKjgzpFKZ1y4pTRp,0.001000000,4.038033458,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,131728,CkpYZ1ucVsostgLYKTxs9FotzNu1xBmUMJoza8uQQeZsUH4awDG1W,0.001000000,3.422164928,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,124582,CkpaH8n3NqRYQv26kj7DnmD25UKTGDiZ4dCEhJ6vy1r3TMm5L98aW,0.001000000,3.806289771,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:00:00,189180,3NLJDdPpRujiX5t6fvZRwdoSosZbN6xFxpdy5KG1rzCVzbTo8RqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,117538,CkpYxHAmk38KKcZMp9n2P6ARF2s3dE7vMevkS66gx518mY26PwKsj,0.001000000,4.135514646,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,110602,Ckpa4atELNFY6Fk2iSeHmdJS5vUwfAAdvd77MDHjp4oFA7tWprxq6,0.001000000,3.937490221,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:06:00,179599,3NL45VRF7a9P6WQygkSgCSqdX3Zr5ghYQ7nDLtPQuoVeiWZ4pWgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,103807,CkpZuDhcKYQppvFhR6dQZ9pobBDWQaj8wNF1qgjZniuDGCGj4gEZC,0.001000000,4.282752495,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,97111,CkpYanGMuAUsHGGu9mYMb7bEKjH9mqtpHhGmeAxRhou64HpcP6kUJ,0.001000000,3.982355101,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,90523,CkpZBtPyBF9neH4UKVUXDuRBN1VPgbBTEPdU5WsJGjkBqNgyrVEQv,0.001000000,4.290063694,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:36:00,165396,3NLjDDKWbfY4LSpjoVkQeP7Azxwu1CBWtNDkM65e9FtZ2Eh1p2tx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,84043,CkpZ7szMW3dc45NhkH6wptbWhHMdATWwpfZE18UMTuWhk3eGnwZJr,0.001000000,4.473423849,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,77682,CkpaF4prMzj7BUKdyWXCNBQttfk82qZt8Zr4prNqDhKD71DyHPW4b,0.001000000,4.049247742,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,599,CkpZXCez9dngDncAGpEx8Qq865oUk8xxE4hju8LyPUaUXJQouGZA7,0.001068020,0.000803740,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,71478,CkpZvun1NZnzMu75VDH1QunFcuWU4ug1VRhfrL5Q3zb3zZsaXPhoa,0.001000000,3.666262334,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:03:00,150395,3NLresaKYTgYaq1TdJworQ1fCb9YZyvajGURdHM9KfcTxrbWsY53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,65528,CkpZcdF4quUcwkCKcRqyQjfuV5kGRzpitP4zmvmGFzeZvYsPeW3h1,0.001000000,4.338284170,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,134,CkpZEeUxDDS5jeBzg4Kc2SaWQmESjiGup9ooNxG689oKVegMyhx6w,0.001039800,0.000639600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,59757,Ckpa4LTyiwVxY5n3vsFPadZJAtYywwQXXcz5z7ACkRbptF6cR8meS,0.001000000,3.380272291,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,78,CkpZamYuf7vsr1DAro1kLagyU72tCULDp8vuuX7J9b9dbqqkC9UvP,0.001076610,0.000283560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,54135,CkpZP9thqbQhK6eByPVg8knBFaPQZ6KV1DmbJT5PTyWVgPTSsbV3s,0.001000000,4.472492490,payout_from_AURO_Epoch_28,PAYMENT
