Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,100958,CkpZiKHJWzWAnthgkr1KzBPdeJXSZxiX4wtG8DbqV32S8Xp7ErYVK,0.001000000,43.337880730,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,98728,CkpZJ9uYZmqeGacpyL5btrbkYBKc7DptFbFwfcTS78iKTDaEVAUb4,0.001000000,32.574779924,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,96602,CkpZYQKc2mAux9Ckgt9QT9SgHEvcCVBLsKcvZqD8NhR4dP68DtBjN,0.001000000,26.843890039,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,902,Ckpa6BYp8A7WokYbtxJQSV6vZJEXVNqETnUwRh99AmBCALfwmj1MZ,0.001093700,0.000277400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,94364,CkpZ4znsu3X27sCwn6vfpxuy7ZjuyjceqVcZE6zq7p6gF8g6tbpFB,0.001000000,21.798980653,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 05:21:00,308632,3NLic2ysJfqQX5fhhXvPfLK1LLPorEW537KEo5xddndqTo6Pmn98,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,B62qihpd9nzzFjM9Ts9WzBHNvKz7tj8tYwY3HKiTa1ex2gfhVisDJF3,5,CkpaJ4kqepzse3UWdvph247r8rXKxv4x6qCuTD8ziFqXjzDAP83r1,0.010100000,30.000000000,,PAYMENT
2023-11-25 07:12:00,308384,3NKpCKKReXJLEgGZdbJjLRjY7oknyw6gkaBDBBLw7hbBtJUA681g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,26582,CkpYvPq3Z8ZDktGF4ajjbDLPq358rEefaPC83Uud8mQ4qGH5i2Qo3,0.300000000,1801.397901000,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,92141,CkpYkL4UqaF3R4uMpmY9nd8e67BVEnMcxVrK2mt6pwuEpTmd8cX7g,0.001000000,25.150815363,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,89891,CkpZExetrz7Uhq5hmkMTGUYw111zhCDhAmunnDTH6hfpwUBhABb3w,0.001000000,26.863490644,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,87604,CkpZ7S2Jpx34ajPZkuapMBxuPTzRZ9vjimJshagySQJ3e6C8mzt9e,0.001000000,22.625109110,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,85343,Ckpa76GP2hyUPY48kydsMVaK879iHoC19ojh4NFzGSZKWdzAcxaFy,0.001000000,23.781649307,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,83077,CkpZ4kzPKXtQ7N1zVRB9WyzaT7mkRUdr8egNJej2LNDqcn89r9dX3,0.001000000,30.737000593,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,80847,CkpYqNAS85YosaRSaoSRkHX6jMGpcVXBvnChjhYJYCYn5KGuv8TAK,0.001000000,26.475740704,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,78611,Ckpa3EERDxv5WhaJtJ3c332a7DsybGECLerFtSrCRKHpYpBNzR5nW,0.001000000,28.833737538,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,76396,CkpZwgnhWW6QMCeUpWXLimHAxfyT2enkoMW3hTSG6FMG1mbjTHgvy,0.001000000,25.827053388,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,74173,CkpZkNpq8LeXVN4FD1944Fwb7yXwsF7wimcHRQx8audhjbVGKgaBZ,0.001000000,30.470705545,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,71981,CkpZdBpPwcsS3CfF6ZanYgZ1fqvtgaqtiDoJwfqmvhnyETLk1XkS3,0.001000000,29.793621037,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,69787,CkpaLQ59WM3cao7Af4LDs9vQ2Eih23YM36jQFRKedPcF3mqQCw1r2,0.001000000,30.310094829,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:27:00,260598,3NKV3BzKTT3kFSXpCT9Z1PbH4DawqtQA5dRWNaeWKWpfXW5Knwsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,67626,CkpZSj7zrnu2i8LBYyoMjk3dJshEwHHi8tGbtji3TrksHAJ9zxJ1P,0.001000000,30.092032628,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,65495,CkpYY2EEhnGBfRqaCkcmi9DReFQ9Khx6FUNP1FZdFs7uyihuxqsRy,0.001000000,30.513605736,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 19:42:00,252668,3NKkekQyxhU5mCGhda2WkNtUWpwLYpgNdhcSP8nGEzVrc5ZvyMkC,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,1041,CkpZadMkpVRyATB9XjfADDebBeSW4gcJ8YRyJ4BPnuPGCMyrU7rkq,0.001050650,0.000413190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,63399,CkpYq9gYNzCM46ktfjgvikQErVQLK5Nvp784nCjKojTTQyED4KfxP,0.001000000,22.383112959,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,61306,CkpZRaiqqj5qbXs58W4wrMcCQQ1UP73x5PEptLVGiSQ1gnrQFVffL,0.001000000,29.092220365,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,59253,CkpYoQ6PRaNwyC8crZxmAMKmnChr4eqKrpnzmKp42mUTwT3MB14sC,0.001100000,25.872490424,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,57231,CkpZmezXPbuS8iAiv7LyDjbYiVjcL3NxcLSdifFLxWs9FrQkyRwCG,0.001000000,30.102728371,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,55228,CkpYh9sQrwhpFzVpC1dAZN3DxHoNVRqdQKYKujHPNjMBm5LarqSQZ,0.001000000,27.100826534,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,53228,Ckpa1CH65cH7LCDZs7stTdxTvYS3XMcPQYY9NC8UeCE37vyxFJFo7,0.001000000,28.036378781,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,51258,Ckpa4Ye5neghcHvK8mJcFQWvdbwocTXHHegsFYqs9rCLRMfionbde,0.001000000,19.434232341,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,49277,CkpYTJM5BrBCZREGN9BjGsbupjusXBQayd8dWo2LpNq87qGxdGQed,0.001000000,23.953966318,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:54:00,216764,3NKGrauGUUpaGWLW3mH1E8F7yQq5PFRDaegJbwaLTbAd1kqJnnnr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,47297,CkpZkUDsjcE9obuAmfhkEJQSJ7FajisBwjxcGoY2PTSMjRfkySEcq,0.001000000,27.995243006,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,45341,CkpaGdLqupRhvYHNbtyW86iDWhpRk1j1D6GakEHb3fugHdL58ZL9z,0.001000000,34.225072670,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,43482,CkpZaq2hVrQQqQz7x1fcQJ9SQ8dihBDABRBGLMT2i3EMEYjYmzdpB,0.001000000,25.695724484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,41638,CkpZzdYmA3UcugjxmYJV5DkZkE6kh4kUBQagsj3QGU2qABdktiBFn,0.001000000,31.136264757,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,39859,CkpYfmZnfDNTn8MCXgwsVUb31QHd81GJ42f4XtArQXUyxvpB7xrP6,0.001000000,18.481341028,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,192,CkpYcyBg6XBV7ezG2Pqm6Z3J6ME97MzK42YieTb9MPKzhgd6foEF3,0.001078480,0.000854630,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,38023,Ckpa6WsSAQx8Y2bZR4EkyrUKVXBdFqPwpAaXJEifzJAkUX6mJmACV,0.001000000,26.462374223,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,36256,CkpZMyHWMVGCukDz3adjhC76VEkGQVgXcfzn2w7aQTvgTRMX1sGDj,0.001000000,29.410154882,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,34510,CkpaAmApeJHhhmC2QG9mXhWczVGjK9XDL9X13yHPsr9HNvhhvhsmN,0.001000000,21.110901705,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,32767,CkpYxY4A34rwXETEbUpTpisejPvieqJFgJRFLauSCkvM39DHEcb6J,0.001000000,24.148134344,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,31046,CkpZE1TdP3zHgU2sa2ZSPLVsCzkMYZSzhL4Uiiqfis5kHb8ZT1HJ7,0.001000000,19.641886703,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,29342,CkpZkNyjRB2iSRrDnpox1mRpT5C8chDpoJ7ZFmEzpjcoz13tkdPhD,0.001000000,20.891158560,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,27661,CkpZoZ37kVSArDexfLDGuCVhk6arfoi4THLX5SAXuprwFmPYRdunU,0.001000000,16.863067969,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:45:00,163555,3NKkLFr1XAkkVNP9FBGEGQs94ZN8GdMgZqzFb4D7tBPCrebM9eL3,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,836,CkpZrT1g2vt9BgLo7d7Ax12ELExb4VDETW1aspDhqYz37137zQKdi,0.001099850,0.000154950,0% fee 3% bonus - EverStake.club,PAYMENT
