Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,71843,CkpZxQsJm54bJPHTPxHUjnfzzvUscTj3WBRCJ2QZ5T4L1SLBq4k7b,0.001000000,46.571228041,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,69648,CkpaDM9Vxvxksor25SYxEso8ziAGCt9ety2fRzRQKDCwQJZeEG92w,0.001000000,47.378437401,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,67490,Ckpa82vR3b8mK7vUcHUhPf1c3aDqJ8BtPKxSgN1aYXRftMZBkg5WX,0.001000000,47.037432912,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,65366,CkpYsJSYKp6Ue31jXX7yEMz1MajmHXUZsULL9f7hTWNtxsSDMj9aH,0.001000000,47.708605417,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:03:00,252340,3NKMkdvLZLJt2crKtPDyRAR3i8NfSnYwTUhfgJtmGtBRmkesPmaN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,293,CkpYVDheuBCuDxWzWsdhosnfsaNXXFSTf2Ve5oaxftSaAWqva6n3s,0.001048310,0.000620950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,63272,Ckpa1CnpMjpQkuKfiE1vhraGq5vzGHPD4CPFdRe1dQNgmWgowf54C,0.001000000,35.004290365,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,61190,CkpYcQR5sjeebz174JtwzW8GkgZgiNjmK9d3DdUYsfoqEqxzDoYTQ,0.001000000,44.113863009,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,59136,CkpZWcEAoMbauRSYv1JrFcQrfQh8A4wWB69DqEDRfbpTHwYBot11G,0.001100000,39.265575988,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,57114,Ckpa88FW35dGqpNfaCMMgn9agyo9CFYdgKX5CAu9Ch89AKZS3QQZZ,0.001000000,45.726715079,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,15918,CkpZxbyNbtTXKhRJe57iGbKhWvdR38zwkQChck46yDZRxa67y7Ps2,0.100000000,160.388075400,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,55134,CkpZx7PbtuReXQQw6Kc7Gkjq354m7GdcJGgKhEdTyxwycxuR3s5zp,0.001000000,36.740309777,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,53135,CkpYVXNZQPcjs61RJdtVHPvWsa7rHSHjTBtbC9SyrPyhAURM6mUef,0.001000000,38.057332172,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-23 12:30:00,227968,3NK7M5bE7oKjCdJakxvFZDSP83rSiBG6uqa9kkeGGMwzrT7UP3AF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,8388,CkpZzqNHEFGAk13uMkZb9kntfBmYQiSC2NHz5SXz2EQDACPJbuzPa,0.007500000,537.500000000,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,51165,CkpYVHNx3XB7eAgFtqdVWaSfCc7pF5sA4FtGobmbYYxdbEwSLAZXt,0.001000000,26.420654616,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,49241,CkpYWg8aMwLsv9SsdmYPJrptdLtj4fPWRA5WDMqe7wsg4bWTU4LgB,0.001000000,26.832006913,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,47256,CkpZqHniBKgACxxBTGvDiXBzrsJGfFQdU9JDgt4iPBU4rBPqUrVfQ,0.001000000,31.356555678,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-04 15:36:00,213190,3NLZ89WnuioWUzGPBDv9Pgwm2p7N8y3mYjc7yMCFgCNcpQeeSTeb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,94563,CkpYkHQ4ZqhaPGPmkv1aXoV4GFFk4bqt4gqjggSQT29ggxT9dR4f7,0.100000000,770.443142100,,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,45300,Ckpa5WkUJcLMixH6Eie4QmhK567cANosMF9PeF4tayr9W9ytg8caD,0.001000000,38.550182468,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,43444,CkpZoZnTbicvpjw6wgruguRPra1SAXP8we418mEpwPXUPxH3j25Hr,0.001000000,29.040669102,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,41910,CkpZZBfvcuxgyoMft9spzstYJe5pmPk9gi2yT8MHq6GErhaw3tQvW,0.001000000,15.146506043,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,40132,CkpYuM9eFXTCwB1j7a3UnRqCjvrJgdV67k7KSRpaK7BAUyhiETwyq,0.001000000,8.990410596,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-13 15:12:00,197280,3NKEHmQuqr6aSWY5ntf7zyMrLETszuLxxFiTs6pFSPgyMtVM2zkt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,84468,Ckpa7GxKC2YH6V6GJcaZRy5W3TRGmrxZUVhyTivuoKRwwsDft1SAY,0.016000000,1501.491763200,,PAYMENT
2022-11-10 12:00:00,196298,3NKW6rTa6oLx75p3agaijMdEJDtQUeNK6mDWq5JSgTu5yVzRVFoU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,83599,CkpZ5FHr5QG7K9vxbXXLztZ8GrA2NXyppv3KRpepJotycoh6fxUFx,0.016000000,500.698181200,,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,38221,Ckpa5VWRn7LK5M6MHo2s6juWuSDn1K8mA6der5LM1auUd3c55xiKj,0.001000000,12.872767830,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,36518,CkpZdMvBf4G5CyZ1p2t7jiLz3hzKNVMnBJiUJFuHdYEok29V1oNLe,0.001000000,14.306498065,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,34770,CkpYoCZLG93mfg6N7aaXHxLLZDBzLeuGWPGx2Y5uM639GsmS2AMLH,0.001000000,10.279494232,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,33026,CkpZrBYqg6nfUqMGoFq1VH4bU31ZJMdkjnGSV4oPQ37cf9ieok7c5,0.001000000,11.770924036,Piconbello epoch36 0%fee payout,PAYMENT
