Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,55824,CkpYvhfJtr5uQCfaFYPTDj3Gpmo12adyA18Xw1TebC2QVqoR32maU,0.010000000,0.379661879,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:42:00,81921,3NLAD7syyGh1JBc3dhLvEy4PvWAskHopMHZRbWRwB9SJ3xrfpWpw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,53522,CkpZu8FnKR1NFBcwDsdgCFssXXerv5a9EVxyTmVxYzzM9uBdhVvud,0.010000000,0.270539955,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:21:00,80837,3NKDEcXH1qrTWWYpUMBkX5RKSYracmdTUEWZFAhZQnKNv8AKjwqw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,51271,CkpYkfqTFxnEpPAXFbXAEE7i9Fy1T13Ehzk4krRdX9BLXLJH3AnwA,0.010000000,0.204301921,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:21:00,79658,3NLsVA9X1fUXnLBEwfvvSKTyoDwuzUSthQfMGiqn9CdbBs6nAkuR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,48939,Ckpa51iyRXYP5nS3exvm8sNxeQjeBk8xx3BauMiJjGkv2WxjD8VnW,0.010000000,0.304922796,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-09 12:00:00,79159,3NKhyufpL5A2BX4fjxv9yUVB1ZQdDefLYesSCzuEMGNLcpSYrh9c,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,B62qnnwFESsCdHLqb5yeGPZRPC1BpbJWVCeKswF3xfDVzz4mCLJ4PQA,3,CkpYRZCvsYqbtcYv5RBtKEH1yWDko29qAMRzVuJrqnmhEpaNiJ4EV,0.010100000,129.000000000,,PAYMENT
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,46603,CkpaKY1JyiE7ybzT5KjjYWNNx6SYisshBdR9obPCdGMwG7CQC5Dia,0.010000000,0.329881113,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:48:00,77301,3NLeLCjVXmkHsQFiV3rC5jYksvNb36FFwsnzsxwDD9YzMtY5AruX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,44421,CkpZnp87X9DPsXm3Yo9Coa4RYTAFwMAciD7P8JZWtQUmguA7ckCwx,0.010000000,0.261712589,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:48:00,76282,3NLGU4cBcUmL4qRiuTAAC3PD4Who6SH2pAuhX9WSs8f7nrLMLiTv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,42660,CkpYf8sBXsQp2k2PD9TeyMLz4RBZpReBKu6EVNioBXjjyNMK2YkFS,0.010000000,0.250909838,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,40753,CkpYzrqee2my1k2vo8XuUXwzPyswg8w5LFBTKQfMfRAe4ZKPEdhrA,0.010000000,0.103563037,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-03 14:03:00,67319,3NKhrwkZVtp3P9SLN4s2XKousL946MYM5NGkn96uCeTGr5B5F7PR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,14687,CkpZqjgfg1hwKQ4smvc3Z3NCkr7wnMMo2pLHQCz4PPa3pRmzGqwk8,0.020000000,12.487000000,,PAYMENT
2021-09-29 16:21:00,66083,3NKDonqkTny2hkBmoo9LEjx4pwwYtJFQjKu9bcKjKHv5ZtZGE6D8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,13857,CkpZ5sgecfK8HzbdcdzVhV9zZ6DK4ndw8ovqLMeEc87NQgp3DFeeJ,0.100000000,27.172300000,,PAYMENT
2021-09-28 16:27:00,65761,3NKukFAJGEWQaoMKUeZFfxu7xu3SYu9wG8gdNPorgKASZ5vrfKD3,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa391drpYHZSFAmr5khPAHd1MDSN7M478urU2uMmZKcrSpwJsH4,0.001100000,0.000000000,D4203ABAC4C7ABA424C79A852708EA70,PAYMENT
2021-09-27 16:00:00,65443,3NKTQGAvyyLvy7wgQe8VDk2zoTbaUsrXGgYm6ae2qTX4RAu7scsz,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaDV2s3YrGcZPnDsbH1YdJTvaH3uwHwMUxsTQzyitYtNSbPAdtA,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-27 15:51:00,65441,3NLsqqwWDNj3BWzjt6Rz4UpnV8rUz9Vd2ibKPUG64Gr6Gdzu1DpA,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYWZLQZ7YiqeGj7m7bPiQ3AArMaeWbrc86j2Ar6pQzuJFJkubzZ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-27 15:45:00,65440,3NKcW9fiFN2625kEXCkczqh7LpSGN1EjjE7hZsGQtiv9B3SzhL8F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,13344,CkpZyauJc6h5YSJQYLwTNo2wTQbyAEsunqivxLhvzRPG94Haob8Gt,0.100000000,89.463700000,,PAYMENT
