Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 12:18:00,88721,3NLXd2G7KtJKwrRP8LudQD7akZ1hmdpZvmaHEpocaqqX4VK8FYP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,9490,Ckpa3BPPLPxNuvWjr9dfBmczxpwvVQxoR5qu6SMHs4JqLUmzuQDcg,0.001100000,14.359987087,payout_from_AURO_Supercharged,PAYMENT
2021-11-19 14:33:00,82381,3NKnc9nrQMypyCJnvZUKktQDwfNajGaywHCd5MQhDx16NzsKmLwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,15076,Ckpa3tbs4qyE6o8tVeqnh8TJLaNQcTtXGLf8fSLqW2a6BLm8LSvjB,0.002000000,4.721619502,,PAYMENT
2021-11-17 21:36:00,81832,3NKiWZTHHUqQwySxzJC56M1Sfcc5ehEogm7hhwqHzPFsH5GbXmRs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,14527,CkpZVghmGp7zQF2LyjzvTeyfFaWAhHDWFJfAeQiQMg4tEX66EZS8p,0.002000000,4.721619502,,PAYMENT
2021-11-15 06:30:00,80973,3NK3UnNUf3hqH6M8rAGqE3hLJypbWEJbe83vxfnroh69qrnwHQbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,13959,Ckpa3AqNHdR5WsVp9YxAd6qTJ15xh2uGppfstWFWsJtNL9HvaEDx1,0.002000000,6.561822404,,PAYMENT
2021-11-12 10:27:00,80059,3NKXeLieT5RubVfLvcfURXS39HjTpkYcXxFED7WatDEvgD66DuVx,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qqbcfwGXtRxsPGVULm2RwQBqrEa7HR4H19aHrJNGLyotsFZRxjmL,6,CkpZhRL2EGgNDNjVjLoAAsCmC3ngc3Y9hzJu4Qv3swk1o6V1hSZdS,0.010100000,2.000000000,,PAYMENT
2021-11-08 07:00:00,78759,3NLmE2JdguKBeYmKopHht1iMDM9uwZj2TEuwp8KYTKmKBFfBLqNJ,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZ7CVFq5MGRng8pEHxMywggR248VsNH4EjquB5r5HJCVfNsDB13,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-08 06:51:00,78757,3NK9iVgvhr4ELbtxjFWBabTi3nEQvBpCuuG2W1eEUsRSRmWHwMsd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,40186,Ckpa5AaVxiUmZr5FNK3bQyFtmRXAP9BG5AWsN8KPoy1HrMVZcGtxv,0.020000000,3.000000000,,PAYMENT
2021-11-08 06:39:00,78755,3NKJvKQxCHQpqv625NkMPLRWXhF36UHxwwL8y8BhkcTzUJgb4f2y,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYhiT3mXLYnUWGLfm5Goov6ep1ZHqEzxCFijng7MH7APwsWcqmb,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-31 21:57:00,76322,3NKXBhyxW2SnQch6J5mwwEwGDTHFkrS6nZZobrryCnapki8Wrfjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,13402,CkpZUp3qUqSox2FsiM3adGSWUAadpEwaFSjcg6RDoDh13FNHQjbL1,0.002000000,4.679500005,,PAYMENT
2021-10-29 00:12:00,75378,3NKbsLRstyiAkdQ6z3q7PD5asG33uEx1Qik1sJpRutMSAhxzcUPd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,12758,CkpZTeEyrHzQmtokXoerddoADnv2zvRvy1GfKnArd4Xt93F3ZJ4cT,0.002000000,13.997392895,,PAYMENT
2021-10-19 05:15:00,72222,3NLQEMGVpobTaYzyq5JRVhB8afLvJKErRFiUB1jgBFsXrpzJcsFY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,12203,CkpYq4q5PQhsqLUMBTK3NKfFwRQ579Hq9x7kHMigeEsdd3PVfwQH3,0.002000000,4.663552934,,PAYMENT
2021-10-16 19:48:00,71455,3NLmwFNFMNCoWMChQxhkFyh1pryYZJm5Skwp2xWWDntRNfamF4bT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,11704,CkpZJTkCejnJ7NUaQ3w7PhkLSfM6kMUTBJvFdu43oa2trXof6PUud,0.002000000,2.335758646,,PAYMENT
2021-10-14 16:30:00,70781,3NLWfPF5Z6ArXT5bJKXsoVKSjvhr9s1WXEKMp2ZnisSSv5aJ2bbE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,11152,CkpYUd77vEcZ43VKZJFdZUdbj5SNPXVmASS69y85DhWwB33N5Kom4,0.002000000,4.893418573,,PAYMENT
2021-10-09 16:36:00,69276,3NKkUwFoYpwBiUpeYrGu2umusGyfakhUSV6z77m6UGNzFRcFJT59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,10613,CkpaHh7m58xbt78dmmbzUyFcjXiJ6PEPjzpXDm8e22N38L7Czyr2N,0.002000000,4.552793826,,PAYMENT
2021-09-29 02:39:00,65902,3NLsYW8G177zQKLFv693T6TR7P11UhQFdkTV8cX5JuTSucbaC6i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,10066,CkpYYzkb3KcXiGijRcykToGu6Yv3E9bUPpBKmyMdFGYZcFBXgWGwc,0.002000000,4.478233441,,PAYMENT
2021-09-27 22:51:00,65538,3NKdRjfnT9CSLijSxj95rsBGSBrsi2wTsVDaHEXu8mLMhpCLyxzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,9512,CkpYteqf6W5eHq27bp6q1SX58Jt7siif5mzKxqnp17qRPSy8xXSEq,0.002000000,4.565220557,,PAYMENT
2021-09-08 06:39:00,59291,3NKQcz7gVeVrMkhaWzVdTsK2skWVqm3nUEuX8zTCZivdhhWYqpFn,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYkwhG7T8xEsEfaZPKxgPBtn6naS1rvsS6BQz68AchGyV8enM9b,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 05:24:00,59272,3NKqkSSFPscx8y6U4nmd31A33Z5aFWmK4TKpfXdVRwj5p3bZjonb,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZB6tVH2e4AEtrSnnK87x62eWxnbzceVnShSg3rKZn4cU7sSqNC,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 05:18:00,59271,3NLUhn6vz7ZPpStjp1HxDbmi38XgGN1qRQCTue8N4CyFXmvFVdpo,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYxD49RVhtMWPVA9rHgS1PJXMDb7n7tVq1EhkgeR5StVEe5ztPj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 05:18:00,59271,3NLUhn6vz7ZPpStjp1HxDbmi38XgGN1qRQCTue8N4CyFXmvFVdpo,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZTDwMeyACqKDdytHsUFgMfp5jEtwS8HnXQWKcTXbfEct7PTyn3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,26761,Ckpa81mi7vAe4vzsCLuwZ5BU5YqCdaUV73hrV7Z6yrrw3Y3ad965v,0.020000000,2138.987286274,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,25944,CkpYyio3gs1pa8hd4yhRascWY2Z9sCovuzBpEJy91mBUsjtre82Qf,0.020000000,2.000000000,,PAYMENT
2021-08-20 10:12:00,53104,3NLWK8QT9yr4btwvwfaaHetETngygR8zY12hwsVvfYCSuThKQNix,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,19972,CkpYsygCBRQWNjoFPPqyoetoEHswv71vQF1Xv8kVRaNHAJT4a2A8Q,0.020000000,2.000000000,,PAYMENT
