Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,408677,CkpYkhVVqXemboK9uuupj1BbXTxqQsbCAZUxi3cdBhfcR2DEBXnNY,0.001000000,10.228742057,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,396042,CkpZygHdy1rysMJNB3Ba7MmZfybmGPXCT76XPFsjzVFA9bDk4LbJ7,0.001000000,8.438114722,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,384175,CkpYcuymvQZ5LBd4EEfM1VjWqFboevanVi57QS6fcznkCpV7EAFXp,0.001000000,8.759178409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,372072,CkpYWnurQ4LHZNQQmPBXF5oneNMvL52NCUd8NGMFY9fZSbu3ZiMbr,0.001000000,7.759335761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,359824,Ckpa5pwJCeJq9NPi4jqgHWxJwb8BqYkquZLsXan3edtPW7XPwKSHu,0.001000000,7.901662958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,347714,CkpYefbh6VJANb6zMkhhQkpv2uQ3BHNg4PWDjG6ttas71SNP2qfCt,0.001000000,8.715500607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,337219,CkpZku1k2gNJPh2F1mXEyiMuAZotzChMMetxp58SnhF2M5Uu9bm9m,0.001000000,8.222122400,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,325457,CkpaLGTT7g4jSGAo3KPsMDWgiLZM7HA3WDDekqjudA79zvCyLNERC,0.001000000,7.577303436,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,313775,Ckpa19YdVDvDTsh3Dnv7S4v9jV3n3gcxHTrX8uLcBcacYc8WjfiRv,0.001000000,9.470278818,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,302240,CkpZaCXNo7hvuL1r5RNubGE3DKnrNvAXFV7oaX4YTpf9GXgaMMsGg,0.001000000,8.761140709,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,290824,Ckpa7Knev9w6Da7CwBAP6y1SbzHcBdCvLXhoqRrao24V8ARnN4ps3,0.001000000,8.177472605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,280033,CkpZUuxhFHT9pz9nZXRRct8zbPECzBGFoKkxZzRSd6paWKdFVdxue,0.001000000,5.985387574,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:15:00,265354,3NLSca1hqqKYhyX49bX7wNriFuLtHhiy1Hywp7q7CBjYbY1xbusq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,270029,CkpZ9FevDSEasY2xkMPQVJY8sAKp4gqs3CKy12ncVWmtTbs8WoPjH,0.001000000,4.514403589,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,259192,CkpZK65M2XVrb9oCJW7PoTHFR8Ewd7DMGUi2GSYvq8Pa5ppiKUvgS,0.001000000,5.214000503,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 21:03:00,260613,3NKWc9PdyBaDLuK9HuVbTm233VXizq5Q96MYcTmvV84621D6hYYd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,3400,CkpZtczCuEXSjn9WCi4UmxPtCbJZ8t9PJbiMTk1w1TMzEU8K2kS35,0.050000000,256.842400000,,PAYMENT
2023-06-05 16:54:00,257892,3NL2DRyYHQ2nb9yJ1oaP8DqjHT2Yg62ttSUHb5Qg72RaFfjhUZ69,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,662,CkpYWDgv5bTkQZGnM7GPTV3GB1xW15EEcudUmMCGiG2jA3Bss1byT,0.100000000,197.100000000,,PAYMENT
2023-05-31 10:12:00,256393,3NKBqnc294yzxzyzpRcKmcWudojUr4mQChLXV9ELuepbK5yuBMho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,248468,CkpZPMrxbJ1m5pfiYfMzF414wj3BCvARMNiXVAkCCkW199AbVMoZm,0.001000000,5.090536044,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,238405,CkpaBT8jq5S7rEYaHsHSuN15JphQ1V4caiMgwC1Yk5SGw6SmEviNu,0.001000000,3.906126054,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,228510,CkpYsvQibX6TiZaT3h4oV3oEdS4sExPhnytJHVSUG7DiLzuAcUTQW,0.001000000,2.368710903,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 23:06:00,244907,3NLm2gqRfyFTC5F7raepXdS1zGs2mr2TG4z5avC6jAyJFyfFh31e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,19069,CkpYmfHc46H7JyMqAhB4vRciavL8veRN1Y934zH6xCqGY91p2p5AN,0.100000000,150.100000000,,PAYMENT
2023-04-16 11:36:00,243320,3NKTixg4XibUGBQZxZKJ856dckwJfcSXaYdATywBb4yKCGYCgJNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,219114,CkpaDVrcUv9arJWXsPTLKLXcHRbxa9L1ppSfZLN5oEuZqrNWLjRpU,0.001000000,1.519397613,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 21:00:00,241152,3NKMoMrjVZ5vdycxKyCMr8MHKNYMYJgP5qmWUn7TT1Szeznu2C29,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,17207,CkpYZaML1ryNyArYYnDDsF9Y5UEzcKBWfZzg6J1n9EDq1QcwwjrfK,0.020000000,130.100000000,,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,210844,CkpZquswAT3doAkr73VJzTbbungGFyrtjf5KmVfWsX8zARDCcrBUn,0.001000000,0.312999301,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 00:18:00,237680,3NKkZaQNyr6UMF9qS4EJUcpmxDdhjWWGjXJLkDAv73VVDriQzTRo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,15005,CkpZD89cAtvKLGNDxpfqYh3zXZRZYn1pmSzog8vAfFfJndybb3A7Y,0.100000000,136.476610000,,PAYMENT
2023-03-19 06:27:00,235070,3NKmD5YNm8jvRkYfgNK86FvaHALGt2nnFHtY1uDSiEN7ic9Pcxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,201373,CkpZZSiabgtvh1EVSZAPGdLNQs4FfS3FAbPL7f2vG1PHzRZhkBMdW,0.001000000,0.365472499,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 19:51:00,232291,3NLCJL6DFrPiPyUmNxGG4LxfNSka9nF5hGGcn8abAp3aUsEX1avV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,10869,CkpZufXhhia6tHcRPEWsR6GhAuw5ot23ztT87tUfrQMD9igCJFTuz,0.100000000,142.756600000,,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,192201,CkpZz8suuYSqEaErDHus84Pqqoxxp4rGcUarkq8HQ6bnF8euVEFPs,0.001000000,0.333588520,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,183176,CkpYn4mSoG6TCVxhiDe48PrApEEeYgHCJdQ1AthTWHKrj4zsG58Kj,0.001000000,0.323849619,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,174288,CkpYtpykEMrBn5HGQDjzhdZXQGbN53LAuBpuq9AFP86DScoHB8H9P,0.001000000,0.300084431,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:30:00,216981,3NKaMyXZfcjkuDbsJ3FYWM8Z7REokTKZXdYyDwYoCEMTb8f5SwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,165582,CkpZAfstj1qz3Fyfrkiz31ntmgV5MN5siaDv7wP1ktv3BS11EYTeN,0.001000000,0.331056089,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,157263,CkpYUTqc1umRks4SP6xzqR8Pfzyc4XxVtki5Gew1zhLuh33MrnVjL,0.001000000,0.328238207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,149192,CkpZycMfXh5cxnpGDG6jnb7A5eHVdgkdqkxbL8KTa12Y1TWfsmaFM,0.001000000,0.324325116,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,141430,CkpZvFhg61zk28AgXUT5fwCQKS1yrHfTPqCCGiJZvk5jiypXcqjyX,0.001000000,0.304384337,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:03:00,199252,3NK3CSMnfGpmkgmphq7NGdDcQBEKL4Jxap4rQG5sphLZNVfGjt1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,134075,CkpYQVUFE5ntoKsaiVbKbZ44uTLTmHqEsXvWbn5zaNHSYMMZ6qWQj,0.001000000,0.257960569,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,126874,CkpZotEwQTS3w7PoNw5zoDTR3VW5PRqVN4oTnoEePyVhkJ1kgn8mh,0.001000000,0.286915649,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,119821,Ckpa2SMrsMYiLWbLYoPezYc6U6ZoDXvjLg7hyYBN9EWS3716293dX,0.001000000,0.311732406,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:33:00,184459,3NKL2drCAmmB2PndVs883W5Hz4qAbWmMA4N7kagh4biBexUP7HaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,112851,CkpZocDdSARMR8iyn3TJDg5aVZh1qbtGrAezBuhN1m4hYeajoREGG,0.001000000,0.296805453,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,106026,CkpZRh7aiVRxf8kfNPnEwaV3qzErDjuNSpbaTz8JG9zsmpcFEsbgP,0.001000000,0.322831102,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:57:00,175256,3NKGuimLywYYRdUrXNSzxRWGjD7NYYeqKGo2uhNKc5jFV5jx8ijT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,99311,CkpYyT8qW8Cb5pZbmwMjTroSwMJQ5KuZ8rqoLbNxvP8prhFxGAGzr,0.001000000,0.300187338,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,92725,CkpYVKNGfgNH5hehNw9EkaqXDRY8SwvkQ4kZRmm2savnDwzVvHYJf,0.001000000,0.323382212,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:18:00,165566,3NKsaeLcP8ykUkj42Mt3CbncScgAfgzTgUD1E39e4SVveSLagjdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,86221,CkpYzkjqtMATu1SR2JsNvJbtzWsf8R9crJThgGCbqLVP5bFsGX5tj,0.001000000,0.337204293,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,79828,CkpZVRrZdEV5rT1WbkNwqSUE2zHqCtB9Bp92KaYNhdXANuRajsttY,0.001000000,0.305230132,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:12:00,155805,3NLm6zVJV9UmwhXyNYgUC86rP6UnDBpd9ckFDxpuTiC5J24qX6A5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,73583,Ckpa1a2zRJYrdd6WpB8YiQwHbszdpzUVz5JtVggA3Gua2nzfnCxBS,0.001000000,0.276361241,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:54:00,150574,3NLoRej7TZX7NkMijbkL2DrrnJsjxLNMMWSavLsjujT85EGadrLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,67552,CkpYrTeDUnGDuSdSpKj4WnqcREZjd3FtXBLTmi9socdpnr22fBt2g,0.001000000,0.327018199,payout_from_AURO_Epoch_30,PAYMENT
